"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_recherche_sur_les_polymères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_recherche_sur_les_polymères","http://www.w3.org/2000/01/rdf-schema#label","Institut Max-Planck de recherche sur les polymères"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_recherche_sur_les_polymères","http://www.w3.org/2000/01/rdf-schema#label","Max-Planck-Institut für Polymerforschung"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_recherche_sur_les_polymères","http://www.w3.org/2000/01/rdf-schema#label","Max Planck Institute for Polymer Research"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_recherche_sur_les_polymères","http://www.w3.org/2000/01/rdf-schema#comment","L'Institut Max-Planck de recherche sur les polymères (Max-Planck-Institut für Polymerforschung) est un institut de recherche scientifique situé à Mayence, en Allemagne. Il est consacré à la recherche fondamentale sur les matériaux macromoléculaires. L'Institut a été fondé en 1983. C'est l'un des 80 instituts de la Société Max-Planck (Max Planck Gesellschaft). 
* Portail de la chimie 
* Portail de Mayence"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_recherche_sur_les_polymères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Max-Planck-Institute-for-Polymer-Research"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_recherche_sur_les_polymères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.419547.a"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_recherche_sur_les_polymères","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1010_1663"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_recherche_sur_les_polymères","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/078830141/id"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_recherche_sur_les_polymères","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Max-Planck-Institut_für_Polymerforschung"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_recherche_sur_les_polymères","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2106542-1"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_recherche_sur_les_polymères","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0glsyh"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_recherche_sur_les_polymères","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Max_Planck_Institute_for_Polymer_Research"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_recherche_sur_les_polymères","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Instituto_Max_Planck_de_Pesquisas_Sobre_Polímeros"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_recherche_sur_les_polymères","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90675913"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_recherche_sur_les_polymères","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q876629"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_recherche_sur_les_polymères","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/501100013297"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_recherche_sur_les_polymères","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126799003"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_recherche_sur_les_polymères","http://dbpedia.org/ontology/wikiPageID",3564423
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_recherche_sur_les_polymères","http://dbpedia.org/ontology/wikiPageRevisionID",161201964
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_recherche_sur_les_polymères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_recherche_sur_les_polymères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mayence"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_recherche_sur_les_polymères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Max-Planck_pour_le_développement_des_sciences"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_recherche_sur_les_polymères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1983"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_recherche_sur_les_polymères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_Max-Planck"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_recherche_sur_les_polymères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayence"
