"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bounardjik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Bounardjik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bounardjik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bounardjik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Bounardjik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bounardjik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bounardjik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bounardjik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bounardjik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bounardjik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bounardjik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bounardjik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bounardjik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bounardjik","http://www.w3.org/2000/01/rdf-schema#label","Bounardjik"
"http://fr.dbpedia.org/resource/Bounardjik","http://www.w3.org/2000/01/rdf-schema#comment","Bounardjik (en macédonien Бунарџик) est un village du nord de la Macédoine du Nord, situé dans la municipalité d'Ilinden. Le village comptait 352 habitants en 2002."
"http://fr.dbpedia.org/resource/Bounardjik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1575020"
"http://fr.dbpedia.org/resource/Bounardjik","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бунарџик"
"http://fr.dbpedia.org/resource/Bounardjik","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бунарџик"
"http://fr.dbpedia.org/resource/Bounardjik","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010fjjjl"
"http://fr.dbpedia.org/resource/Bounardjik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bunardžik"
"http://fr.dbpedia.org/resource/Bounardjik","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bunardžik"
"http://fr.dbpedia.org/resource/Bounardjik","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Bunarxhiku"
"http://fr.dbpedia.org/resource/Bounardjik","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бунарджик_(община_Белимбегово)"
"http://fr.dbpedia.org/resource/Bounardjik","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bunardžik"
"http://fr.dbpedia.org/resource/Bounardjik","http://dbpedia.org/ontology/wikiPageID",5953771
"http://fr.dbpedia.org/resource/Bounardjik","http://dbpedia.org/ontology/wikiPageRevisionID",157170164
"http://fr.dbpedia.org/resource/Bounardjik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_d'Ilinden"
"http://fr.dbpedia.org/resource/Bounardjik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Bounardjik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoniens_slaves"
"http://fr.dbpedia.org/resource/Bounardjik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédonien"
"http://fr.dbpedia.org/resource/Bounardjik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilinden"
"http://fr.dbpedia.org/resource/Bounardjik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Bounardjik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Bounardjik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilinden.gov.mk/"
"http://fr.dbpedia.org/resource/Bounardjik","http://dbpedia.org/ontology/wikiPageLength",1617
"http://fr.dbpedia.org/resource/Bounardjik","http://www.georss.org/georss/point","41.9933 21.6169"
