"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affaire_Fañch","http://www.w3.org/2000/01/rdf-schema#label","Affaire Fañch"
"http://fr.dbpedia.org/resource/Affaire_Fañch","http://www.w3.org/2000/01/rdf-schema#label","Afer Fañch"
"http://fr.dbpedia.org/resource/Affaire_Fañch","http://www.w3.org/2000/01/rdf-schema#comment","L'affaire Fañch est une affaire judiciaire opposant de 2017 à 2019 un couple de Quimpérois à l'État français et la controverse qu'elle a déclenchée, au sujet de l'enregistrement officiel du prénom traditionnel breton Fañch. Une deuxième affaire Fañch s'est produite à la suite du même refus d'état civil du n avec tilde pour un bébé né le 18 novembre 2019."
"http://fr.dbpedia.org/resource/Affaire_Fañch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31684760"
"http://fr.dbpedia.org/resource/Affaire_Fañch","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Afer_Fañch"
"http://fr.dbpedia.org/resource/Affaire_Fañch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hbr48xdk"
"http://fr.dbpedia.org/resource/Affaire_Fañch","http://dbpedia.org/ontology/wikiPageID",11458084
"http://fr.dbpedia.org/resource/Affaire_Fañch","http://dbpedia.org/ontology/wikiPageRevisionID",188924402
"http://fr.dbpedia.org/resource/Affaire_Fañch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Í"
"http://fr.dbpedia.org/resource/Affaire_Fañch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abréviation_médiévale"
"http://fr.dbpedia.org/resource/Affaire_Fañch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_cassation_(France)"
"http://fr.dbpedia.org/resource/Affaire_Fañch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diacritiques_utilisés_en_français"
"http://fr.dbpedia.org/resource/Affaire_Fañch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Molac"
"http://fr.dbpedia.org/resource/Affaire_Fañch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_(France)"
