"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Polish_elections"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:波蘭選舉"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Выборы_в_Польше"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7075759"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Elezioni_in_Polonia"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Избори_у_Пољској"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:Voľby_a_referendá_v_Poľsku"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Вибори_в_Польщі"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Wybory_w_Polsce"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Выбары_ў_Польшчы"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ポーランドの選挙"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Volby_v_Polsku"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Politiske_valg_i_Polen"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_verkiezingen_Polen"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Alegeri_în_Polonia"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Wahlen_in_Polen"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_en_Pologne","http://dbpedia.org/ontology/wikiPageID",2190276
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_en_Pologne","http://dbpedia.org/ontology/wikiPageRevisionID",187061291
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_en_Pologne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_en_Pologne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:*"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_en_Pologne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_en_Pologne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_en_Pologne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Élections_en_Pologne?oldid=187061291&ns=10"
