"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_du_Brecknockshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_du_Brecknockshire","http://www.w3.org/2000/01/rdf-schema#label","Lord-lieutenant du Brecknockshire"
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_du_Brecknockshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7005315"
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_du_Brecknockshire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Brecknockshire"
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_du_Brecknockshire","http://dbpedia.org/ontology/wikiPageID",10696635
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_du_Brecknockshire","http://dbpedia.org/ontology/wikiPageRevisionID",184275635
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_du_Brecknockshire","http://www.w3.org/2004/02/skos/core#prefLabel","Lord-lieutenant du Brecknockshire"
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_du_Brecknockshire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_du_Brecknockshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lord-lieutenant_du_Brecknockshire?oldid=184275635&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_du_Brecknockshire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_au_pays_de_Galles"
