"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Petty-Fitzmaurice_(6e_marquis_de_Lansdowne)__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_Petty-Fitzmaurice_(6e_marquis_de_Lansdowne)__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Henry_Petty-Fitzmaurice_(6e_marquis_de_Lansdowne)__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1936-03-05
"http://fr.dbpedia.org/resource/Henry_Petty-Fitzmaurice_(6e_marquis_de_Lansdowne)__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1936"
"http://fr.dbpedia.org/resource/Henry_Petty-Fitzmaurice_(6e_marquis_de_Lansdowne)__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1927-06-03
"http://fr.dbpedia.org/resource/Henry_Petty-Fitzmaurice_(6e_marquis_de_Lansdowne)__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1927"
"http://fr.dbpedia.org/resource/Henry_Petty-Fitzmaurice_(6e_marquis_de_Lansdowne)__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Henry_Petty-Fitzmaurice_(6e_marquis_de_Lansdowne)__PersonFunction__2","http://dbpedia.org/ontology/title","(Lord Temporal)"
"http://fr.dbpedia.org/resource/Henry_Petty-Fitzmaurice_(6e_marquis_de_Lansdowne)__PersonFunction__2","http://dbpedia.org/ontology/title","Membre de la Chambre des lords"
"http://fr.dbpedia.org/resource/Henry_Petty-Fitzmaurice_(6e_marquis_de_Lansdowne)__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chambre_des_lords"
"http://fr.dbpedia.org/resource/Henry_Petty-Fitzmaurice_(6e_marquis_de_Lansdowne)__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Henry_Petty-Fitzmaurice_(5e_marquis_de_Lansdowne)"
"http://fr.dbpedia.org/resource/Henry_Petty-Fitzmaurice_(6e_marquis_de_Lansdowne)__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Charles_Petty-Fitzmaurice_(7e_marquis_de_Lansdowne)"
