"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_des_foires_internationales","http://www.w3.org/2000/01/rdf-schema#label","UFI"
"http://fr.dbpedia.org/resource/Union_des_foires_internationales","http://www.w3.org/2000/01/rdf-schema#label","UFI (associazione)"
"http://fr.dbpedia.org/resource/Union_des_foires_internationales","http://www.w3.org/2000/01/rdf-schema#label","Union des foires internationales"
"http://fr.dbpedia.org/resource/Union_des_foires_internationales","http://www.w3.org/2000/01/rdf-schema#comment","UFI, l'Union des foires internationales, connue maintenant sous l'acronyme UFI -The Global Association of the Exhibition Industry, est une association regroupant les organisateurs de salons internationaux, les gestionnaires de parcs d'exposition, des associations nationales et internationales de l'industrie des foires et expositions, et des fournisseurs de service avec une activité à l'échelle mondiale. En 2016, UFI a 686 membres dans 83 pays."
"http://fr.dbpedia.org/resource/Union_des_foires_internationales","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UFI"
"http://fr.dbpedia.org/resource/Union_des_foires_internationales","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07hsvj"
"http://fr.dbpedia.org/resource/Union_des_foires_internationales","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/UFI_(associazione)"
"http://fr.dbpedia.org/resource/Union_des_foires_internationales","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/國際展覽業協會"
"http://fr.dbpedia.org/resource/Union_des_foires_internationales","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Всемирная_ассоциация_выставочной_индустрии"
"http://fr.dbpedia.org/resource/Union_des_foires_internationales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1572036"
"http://fr.dbpedia.org/resource/Union_des_foires_internationales","http://dbpedia.org/ontology/wikiPageID",1946540
"http://fr.dbpedia.org/resource/Union_des_foires_internationales","http://dbpedia.org/ontology/wikiPageRevisionID",123430839
"http://fr.dbpedia.org/resource/Union_des_foires_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Union_des_foires_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
