"subject","predicate","object"
"http://fr.dbpedia.org/resource/ARA_General_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/ARA_General_Belgrano","http://www.w3.org/2000/01/rdf-schema#label","General Belgrano (Schiff, 1938)"
"http://fr.dbpedia.org/resource/ARA_General_Belgrano","http://www.w3.org/2000/01/rdf-schema#label","Генерал Бельграно (крейсер)"
"http://fr.dbpedia.org/resource/ARA_General_Belgrano","http://www.w3.org/2000/01/rdf-schema#label","ARA General Belgrano (1938)"
"http://fr.dbpedia.org/resource/ARA_General_Belgrano","http://www.w3.org/2000/01/rdf-schema#label","ARA General Belgrano"
"http://fr.dbpedia.org/resource/ARA_General_Belgrano","http://www.w3.org/2000/01/rdf-schema#label","ヘネラル・ベルグラノ (巡洋艦)"
"http://fr.dbpedia.org/resource/ARA_General_Belgrano","http://www.w3.org/2000/01/rdf-schema#label","ARA General Belgrano"
"http://fr.dbpedia.org/resource/ARA_General_Belgrano","http://www.w3.org/2000/01/rdf-schema#label","ARA General Belgrano"
"http://fr.dbpedia.org/resource/ARA_General_Belgrano","http://www.w3.org/2000/01/rdf-schema#label","ARA General Belgrano (C-4)"
"http://fr.dbpedia.org/resource/ARA_General_Belgrano","http://www.w3.org/2000/01/rdf-schema#label","ARA General Belgrano"
"http://fr.dbpedia.org/resource/ARA_General_Belgrano","http://www.w3.org/2000/01/rdf-schema#comment","L' était un croiseur léger de la Marine argentine, en service de 1951 jusqu'en 1982. Construit sous le nom d'USS Phoenix pour le compte de l'US Navy, il avait combattu dans le théâtre d'opération du Pacifique pendant la Seconde Guerre mondiale avant d'être vendu à l'Argentine. Il est le deuxième navire de la Marine argentine à avoir été nommé du nom du leader de la guerre d'indépendance argentine Manuel Belgrano (1770–1820). Le torpillage du Belgrano fut sujet à controverse aussi bien en Argentine qu'au Royaume-Uni peu de temps après les faits, et le reste encore aujourd'hui."
"http://fr.dbpedia.org/resource/ARA_General_Belgrano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/General-Belgrano"
"http://fr.dbpedia.org/resource/ARA_General_Belgrano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ARA_General_Belgrano_(ship,_1938)"
"http://fr.dbpedia.org/resource/ARA_General_Belgrano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jc2c"
