"subject","predicate","object"
"http://fr.dbpedia.org/resource/Love_Instruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Love_Instruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Love_Instruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Love_Instruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Love_Instruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Love_Instruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Love_Instruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Love_Instruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Love_Instruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Love_Instruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Love_Instruction","http://www.w3.org/2000/01/rdf-schema#label","Minamoto-kun Monogatari"
"http://fr.dbpedia.org/resource/Love_Instruction","http://www.w3.org/2000/01/rdf-schema#label","源君物語"
"http://fr.dbpedia.org/resource/Love_Instruction","http://www.w3.org/2000/01/rdf-schema#label","Love Instruction"
"http://fr.dbpedia.org/resource/Love_Instruction","http://www.w3.org/2000/01/rdf-schema#label","Minamoto Monogatari – 14 Wege der Versuchung"
"http://fr.dbpedia.org/resource/Love_Instruction","http://www.w3.org/2000/01/rdf-schema#label","Minamoto-kun Monogatari"
"http://fr.dbpedia.org/resource/Love_Instruction","http://www.w3.org/2000/01/rdf-schema#comment","Love Instruction: How to Become a Seductor (源君物語, Minamoto-kun monogatari) est un seinen manga créé par , prépublié depuis septembre 2011 dans le magazine Weekly Young Jump. La version française est publiée par Soleil Manga depuis octobre 2014. Un light novel est commercialisé le 17 octobre 2014."
"http://fr.dbpedia.org/resource/Love_Instruction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=16995"
"http://fr.dbpedia.org/resource/Love_Instruction","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Minamoto_Monogatari_–_14_Wege_der_Versuchung"
"http://fr.dbpedia.org/resource/Love_Instruction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q135694"
"http://fr.dbpedia.org/resource/Love_Instruction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minamoto-kun_Monogatari"
"http://fr.dbpedia.org/resource/Love_Instruction","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Minamoto-kun_Monogatari"
"http://fr.dbpedia.org/resource/Love_Instruction","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/源君物語"
"http://fr.dbpedia.org/resource/Love_Instruction","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vdhdcqk"
"http://fr.dbpedia.org/resource/Love_Instruction","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/源君物語"
"http://fr.dbpedia.org/resource/Love_Instruction","http://dbpedia.org/ontology/wikiPageID",8736706
"http://fr.dbpedia.org/resource/Love_Instruction","http://dbpedia.org/ontology/wikiPageRevisionID",181904746
"http://fr.dbpedia.org/resource/Love_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dit_du_Genji"
"http://fr.dbpedia.org/resource/Love_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour"
"http://fr.dbpedia.org/resource/Love_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_le_Weekly_Young_Jump"
"http://fr.dbpedia.org/resource/Love_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_2010"
"http://fr.dbpedia.org/resource/Love_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romance_(genre_littéraire)"
"http://fr.dbpedia.org/resource/Love_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Light_novel"
"http://fr.dbpedia.org/resource/Love_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Love_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seinen"
"http://fr.dbpedia.org/resource/Love_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gynécophobie"
"http://fr.dbpedia.org/resource/Love_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weekly_Young_Jump"
"http://fr.dbpedia.org/resource/Love_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Soleil_Productions"
"http://fr.dbpedia.org/resource/Love_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shūeisha"
"http://fr.dbpedia.org/resource/Love_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/Love_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_d'Électre"
"http://fr.dbpedia.org/resource/Love_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecchi"
"http://fr.dbpedia.org/resource/Love_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil_Manga"
"http://fr.dbpedia.org/resource/Love_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minori_Inaba"
"http://fr.dbpedia.org/resource/Love_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humour"
"http://fr.dbpedia.org/resource/Love_Instruction","http://dbpedia.org/ontology/wikiPageExternalLink","http://youngjump.jp/manga/minamotokun/"
"http://fr.dbpedia.org/resource/Love_Instruction","http://dbpedia.org/ontology/wikiPageLength",18940
"http://fr.dbpedia.org/resource/Love_Instruction","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/Love_Instruction","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_le_Weekly_Young_Jump"
"http://fr.dbpedia.org/resource/Love_Instruction","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_2010"
"http://fr.dbpedia.org/resource/Love_Instruction","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Soleil_Productions"
"http://fr.dbpedia.org/resource/Love_Instruction","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_colonne"
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TomeBD"
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TomeBD/Entête"
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Livre"
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Pied"
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Entête"
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Love_Instruction","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Love_Instruction?oldid=181904746&ns=0"
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Minori_Inaba"
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/format","bd"
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Romance_(genre_littéraire)"
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Amour"
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Ecchi"
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Humour"
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/isbn",0978-04-08
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/langue","Japonais"
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/langue","Français"
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/type","Seinen"
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/volume",1
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/volume",2
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/volume",3
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/volume",4
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/volume",5
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/volume",6
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/volume",7
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/volume",8
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/volume",9
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/volume",10
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/volume",11
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/volume",12
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/volume",13
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/volume",14
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/volume",15
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/volume",16
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Shūeisha"
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/dernierVolume",2019-09-05
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/groupe","ja"
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/groupe","fr"
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/langageUnique","non"
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/listeVolumes","#Liste des volumes"
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/nbVolumes",16
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/origine","Japon"
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/premierVolume",2011-09-15
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/prépublié","http://fr.dbpedia.org/resource/Weekly_Young_Jump"
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/sortie",2016-09-28
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/sortie",2012-10-24
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/sortie",2017-05-19
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/sortie",2018-05-18
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/sortie",2017-11-17
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/sortie",2021-06-09
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/sortie",2014-04-23
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/sortie",2016-11-23
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/sortie",2013-04-24
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/sortie",2016-04-27
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/sortie",2020-02-26
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/sortie",2017-05-24
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/sortie",2015-01-21
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/sortie",2013-10-23
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/sortie",2018-11-19
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/sortie",2021-01-27
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/sortie",2019-05-17
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/sortie",2015-07-01
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/sortie",2018-01-24
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/sortie",2017-02-22
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/sortie",2015-04-22
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/sortie",2019-01-23
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/sortie",2015-10-24
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/sortie",2015-10-21
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/sortie",2014-10-22
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/sortie",2016-04-24
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/sortie",2019-11-19
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/sortie",2018-07-04
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/sortie",2012-04-24
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/styleEntête","œuvre"
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/titrejaponais","Minamoto-kun monogatari"
"http://fr.dbpedia.org/resource/Love_Instruction","http://fr.dbpedia.org/property/titrekanji","源君物語"
