"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_revenante_(Melrose_Place)","http://www.w3.org/2000/01/rdf-schema#label","Une revenante (Melrose Place)"
"http://fr.dbpedia.org/resource/Une_revenante_(Melrose_Place)","http://www.w3.org/2000/01/rdf-schema#comment","Une revenante (The Bitch is Back) est le 28e épisode de la deuxième saison du drame sentimental Melrose Place, et le 60e de la série. Il est diffusé le 27 avril 1994 sur FOX aux Etats-Unis puis sur TF1 en France. D'une durée d'environ 45 minutes, il est écrit par Frank South et réalisé par Nancy Malone."
"http://fr.dbpedia.org/resource/Une_revenante_(Melrose_Place)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/628951"
"http://fr.dbpedia.org/resource/Une_revenante_(Melrose_Place)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/melrose_place_1992/s02/e28"
"http://fr.dbpedia.org/resource/Une_revenante_(Melrose_Place)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-CFEE-009C-2-0000-0000-V"
"http://fr.dbpedia.org/resource/Une_revenante_(Melrose_Place)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0646137"
"http://fr.dbpedia.org/resource/Une_revenante_(Melrose_Place)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/7275-C5A5-EF7F-053D-51DA-A"
"http://fr.dbpedia.org/resource/Une_revenante_(Melrose_Place)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/melrose-place/the-bitch-is-back-33187/"
"http://fr.dbpedia.org/resource/Une_revenante_(Melrose_Place)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v397982"
"http://fr.dbpedia.org/resource/Une_revenante_(Melrose_Place)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=506563"
"http://fr.dbpedia.org/resource/Une_revenante_(Melrose_Place)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fkw7w73n"
"http://fr.dbpedia.org/resource/Une_revenante_(Melrose_Place)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51234321"
"http://fr.dbpedia.org/resource/Une_revenante_(Melrose_Place)","http://dbpedia.org/ontology/wikiPageID",12506194
"http://fr.dbpedia.org/resource/Une_revenante_(Melrose_Place)","http://dbpedia.org/ontology/wikiPageRevisionID",170787170
"http://fr.dbpedia.org/resource/Une_revenante_(Melrose_Place)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darren_Star"
"http://fr.dbpedia.org/resource/Une_revenante_(Melrose_Place)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimberly_Shaw"
"http://fr.dbpedia.org/resource/Une_revenante_(Melrose_Place)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallas_(série_télévisée,_1978)"
"http://fr.dbpedia.org/resource/Une_revenante_(Melrose_Place)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Movie_Database"
"http://fr.dbpedia.org/resource/Une_revenante_(Melrose_Place)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Pratt_Jr."
