"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_mozambicain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_mozambicain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_mozambicain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_mozambicain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_mozambicain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Football_in_Mozambique"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_mozambicain","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Bóng_đá_Mozambique"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_mozambicain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:كرة_القدم_في_موزمبيق"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_mozambicain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15856144"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_mozambicain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:モザンビークのサッカー"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_mozambicain","http://dbpedia.org/ontology/wikiPageID",653501
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_mozambicain","http://dbpedia.org/ontology/wikiPageRevisionID",153702087
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_mozambicain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_1"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_mozambicain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_3"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_mozambicain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MOZ-d"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_mozambicain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_mozambicain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_mozambicain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_2"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_mozambicain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_4"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_mozambicain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_mozambicain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Football_mozambicain?oldid=153702087&ns=10"
