"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouvrage_du_Cap-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ouvrage_du_Cap-Martin","http://www.w3.org/2000/01/rdf-schema#label","Ouvrage Cap Martin"
"http://fr.dbpedia.org/resource/Ouvrage_du_Cap-Martin","http://www.w3.org/2000/01/rdf-schema#label","Ouvrage du Cap-Martin"
"http://fr.dbpedia.org/resource/Ouvrage_du_Cap-Martin","http://www.w3.org/2000/01/rdf-schema#comment","L'ouvrage du Cap-Martin, appelé aussi ouvrage de Cap-Martin, est une fortification faisant partie de la ligne Maginot alpine, située sur la commune de Roquebrune-Cap-Martin, dans le département des Alpes-Maritimes. Il s'agit du dernier ouvrage à l'extrémité sud de la ligne, avec la mer Méditerranée en contrebas. Le site fortifié du cap Martin protégeait le reste du territoire français d'une invasion italienne passant par la route littorale et la ville de Menton, en croisant ses tirs avec ceux de l'ouvrage de Roquebrune."
"http://fr.dbpedia.org/resource/Ouvrage_du_Cap-Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ouvrage_du_Cap-Martin"
"http://fr.dbpedia.org/resource/Ouvrage_du_Cap-Martin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ouvrage_Cap_Martin"
"http://fr.dbpedia.org/resource/Ouvrage_du_Cap-Martin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m9z6n"
"http://fr.dbpedia.org/resource/Ouvrage_du_Cap-Martin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ouvrage_du_Cap-Martin"
"http://fr.dbpedia.org/resource/Ouvrage_du_Cap-Martin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3358724"
"http://fr.dbpedia.org/resource/Ouvrage_du_Cap-Martin","http://dbpedia.org/ontology/wikiPageID",3092756
"http://fr.dbpedia.org/resource/Ouvrage_du_Cap-Martin","http://dbpedia.org/ontology/wikiPageRevisionID",187071525
"http://fr.dbpedia.org/resource/Ouvrage_du_Cap-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_(fortification)"
"http://fr.dbpedia.org/resource/Ouvrage_du_Cap-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menton_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Ouvrage_du_Cap-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie_sur_voie_ferrée"
"http://fr.dbpedia.org/resource/Ouvrage_du_Cap-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Ouvrage_du_Cap-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'occupation_italienne_en_France"
"http://fr.dbpedia.org/resource/Ouvrage_du_Cap-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Ouvrage_du_Cap-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_de_Castillon"
