"subject","predicate","object"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://www.w3.org/2000/01/rdf-schema#label","Et des baisers"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://www.w3.org/2000/01/rdf-schema#comment","Et des baisers est une chanson de France Gall. Elle est initialement parue en 1965 sur un EP et en single et ensuite en 1966 sur l'album Baby pop."
"http://fr.dbpedia.org/resource/Et_des_baisers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46759244"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zh_w6b"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://dbpedia.org/ontology/wikiPageID",11365816
"http://fr.dbpedia.org/resource/Et_des_baisers","http://dbpedia.org/ontology/wikiPageRevisionID",180512515
"http://fr.dbpedia.org/resource/Et_des_baisers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Philips_Records"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1965"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_France_Gall"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Goraguer"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Bourgeois"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Gall"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baby_pop_(album)"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Robert_Gall"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1965"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Gall_(parolier)"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GfK_Entertainment"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attends_ou_va-t'en"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://dbpedia.org/ontology/wikiPageLength",3976
"http://fr.dbpedia.org/resource/Et_des_baisers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Philips_Records"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Robert_Gall"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_France_Gall"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1965"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1965"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://xmlns.com/foaf/0.1/name","Et des baisers"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_France_Gall"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Et_des_baisers?oldid=180512515&ns=0"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Baby_pop_(album)"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/France_Gall"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Robert_Gall_(parolier)"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Alain_Goraguer"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://fr.dbpedia.org/property/format","7.0"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Denis_Bourgeois"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://fr.dbpedia.org/property/titre","Et des baisers"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Et_des_baisers"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://dbpedia.org/ontology/abstract","Et des baisers est une chanson de France Gall. Elle est initialement parue en 1965 sur un EP et en single et ensuite en 1966 sur l'album Baby pop."
"http://fr.dbpedia.org/resource/Et_des_baisers","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/Baby_pop_(album)"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/France_Gall"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Baby_pop_(album)"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Denis_Bourgeois"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Alain_Goraguer"
"http://fr.dbpedia.org/resource/Et_des_baisers","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Robert_Gall_(parolier)"
