"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taihō","http://www.w3.org/2000/01/rdf-schema#label","Taiho"
"http://fr.dbpedia.org/resource/Taihō","http://www.w3.org/2000/01/rdf-schema#label","Taihō"
"http://fr.dbpedia.org/resource/Taihō","http://www.w3.org/2000/01/rdf-schema#label","Taihō"
"http://fr.dbpedia.org/resource/Taihō","http://www.w3.org/2000/01/rdf-schema#label","Taihō"
"http://fr.dbpedia.org/resource/Taihō","http://www.w3.org/2000/01/rdf-schema#label","大宝"
"http://fr.dbpedia.org/resource/Taihō","http://www.w3.org/2000/01/rdf-schema#label","Тайхо"
"http://fr.dbpedia.org/resource/Taihō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q423370"
"http://fr.dbpedia.org/resource/Taihō","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大宝"
"http://fr.dbpedia.org/resource/Taihō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taiho"
"http://fr.dbpedia.org/resource/Taihō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大宝"
"http://fr.dbpedia.org/resource/Taihō","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Taihō"
"http://fr.dbpedia.org/resource/Taihō","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тайхо"
"http://fr.dbpedia.org/resource/Taihō","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Taihō"
"http://fr.dbpedia.org/resource/Taihō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taihō"
"http://fr.dbpedia.org/resource/Taihō","http://dbpedia.org/ontology/wikiPageID",4314264
"http://fr.dbpedia.org/resource/Taihō","http://dbpedia.org/ontology/wikiPageRevisionID",136336822
"http://fr.dbpedia.org/resource/Taihō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Taihō"
"http://fr.dbpedia.org/resource/Taihō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_Taihō"
"http://fr.dbpedia.org/resource/Taihō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taihō_Kōki"
"http://fr.dbpedia.org/resource/Taihō","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Taihō_Kōki"
"http://fr.dbpedia.org/resource/Taihō","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ère_Taihō"
"http://fr.dbpedia.org/resource/Taihō","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Code_de_Taihō"
"http://fr.dbpedia.org/resource/Taihō","http://dbpedia.org/ontology/wikiPageLength",418
"http://fr.dbpedia.org/resource/Taihō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navire"
"http://fr.dbpedia.org/resource/Taihō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Taihō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Taihō","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Taihō?oldid=136336822&ns=0"
"http://fr.dbpedia.org/resource/Taihō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Taihō"
