"subject","predicate","object"
"http://fr.dbpedia.org/resource/Temple_réformé_de_Nagyvárad_tér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Temple_réformé_de_Nagyvárad_tér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Temple_réformé_de_Nagyvárad_tér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Temple_réformé_de_Nagyvárad_tér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Temple_réformé_de_Nagyvárad_tér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Temple_réformé_de_Nagyvárad_tér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Temple_réformé_de_Nagyvárad_tér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Temple_réformé_de_Nagyvárad_tér","http://www.w3.org/2000/01/rdf-schema#label","Temple réformé de Nagyvárad tér"
"http://fr.dbpedia.org/resource/Temple_réformé_de_Nagyvárad_tér","http://www.w3.org/2000/01/rdf-schema#comment","Le Temple réformé de Nagyvárad tér (en hongrois : Nagyvárad téri református templom) ou Temple de la mémoire (Emlékezet temploma) est un temple calviniste situé dans le 8e arrondissement de Budapest, sur Nagyvárad tér. 
* Portail de l’architecture chrétienne 
* Portail du protestantisme 
* Portail de Budapest"
"http://fr.dbpedia.org/resource/Temple_réformé_de_Nagyvárad_tér","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Renembrance_Church,_Józsefváros"
"http://fr.dbpedia.org/resource/Temple_réformé_de_Nagyvárad_tér","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kalvinana_preĝejo_(Józsefváros)"
"http://fr.dbpedia.org/resource/Temple_réformé_de_Nagyvárad_tér","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nagyvárad_téri_református_templom"
"http://fr.dbpedia.org/resource/Temple_réformé_de_Nagyvárad_tér","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hh_rl7w_"
"http://fr.dbpedia.org/resource/Temple_réformé_de_Nagyvárad_tér","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Renembrance_Church,_Józsefváros"
