"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martin-chasseur_pailleté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martin-chasseur_pailleté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Martin-chasseur_pailleté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Martin-chasseur_pailleté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Martin-chasseur_pailleté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Martin-chasseur_pailleté","http://www.w3.org/2000/01/rdf-schema#label","Dacelo tyro"
"http://fr.dbpedia.org/resource/Martin-chasseur_pailleté","http://www.w3.org/2000/01/rdf-schema#label","Spangled kookaburra"
"http://fr.dbpedia.org/resource/Martin-chasseur_pailleté","http://www.w3.org/2000/01/rdf-schema#label","Dacelo tyro"
"http://fr.dbpedia.org/resource/Martin-chasseur_pailleté","http://www.w3.org/2000/01/rdf-schema#label","Dacelo tyro"
"http://fr.dbpedia.org/resource/Martin-chasseur_pailleté","http://www.w3.org/2000/01/rdf-schema#label","Aroekookaburra"
"http://fr.dbpedia.org/resource/Martin-chasseur_pailleté","http://www.w3.org/2000/01/rdf-schema#label","Dacelo tyro"
"http://fr.dbpedia.org/resource/Martin-chasseur_pailleté","http://www.w3.org/2000/01/rdf-schema#label","Martin-chasseur pailleté"
"http://fr.dbpedia.org/resource/Martin-chasseur_pailleté","http://www.w3.org/2000/01/rdf-schema#comment","Dacelo tyro Dacelo tyro Martin-chasseur pailleté (Dacelo tyro) Espèce Dacelo tyroGray, 1858 Statut de conservation UICN LC : Préoccupation mineure Le Martin-chasseur pailleté (Dacelo tyro) est une espèce d'oiseaux endémique de Nouvelle-Guinée de la famille des Alcedinidae."
"http://fr.dbpedia.org/resource/Martin-chasseur_pailleté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=554576"
"http://fr.dbpedia.org/resource/Martin-chasseur_pailleté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/2410"
"http://fr.dbpedia.org/resource/Martin-chasseur_pailleté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Dacelo-tyro"
