"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gallotia_gomerana","http://www.w3.org/2000/01/rdf-schema#label","Gallotia gomerana"
"http://fr.dbpedia.org/resource/Gallotia_gomerana","http://dbpedia.org/ontology/wikiPageID",6872473
"http://fr.dbpedia.org/resource/Gallotia_gomerana","http://dbpedia.org/ontology/wikiPageRevisionID",87902461
"http://fr.dbpedia.org/resource/Gallotia_gomerana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lacertidae"
"http://fr.dbpedia.org/resource/Gallotia_gomerana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Gallotia_gomerana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallotia_bravoana"
"http://fr.dbpedia.org/resource/Gallotia_gomerana","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Gallotia_bravoana"
"http://fr.dbpedia.org/resource/Gallotia_gomerana","http://dbpedia.org/ontology/wikiPageLength",113
"http://fr.dbpedia.org/resource/Gallotia_gomerana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Gallotia_gomerana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lacertidae"
"http://fr.dbpedia.org/resource/Gallotia_gomerana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gallotia_gomerana?oldid=87902461&ns=0"
"http://fr.dbpedia.org/resource/Gallotia_gomerana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gallotia_gomerana"
