"subject","predicate","object"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","Phân khu của Bangladesh"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","Organización territorial de Bangladesh"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","Divisioni del Bangladesh"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","Divisions du Bangladesh"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","孟加拉国行政区划"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","Bangladeshs provinser"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","Divisions of Bangladesh"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","Division (Bangladesch)"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","Divisões de Bangladesh"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://www.w3.org/2000/01/rdf-schema#comment","Le Bangladesh est composé de huit divisions (bibhags, বিভাগ) qui portent chacune le nom de leur capitale. Chaque division est divisée en districts (zila ou jela, জেলা) puis en upazilas."
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Divisions_of_Bangladesh"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/د_بنگلادېش_ډويژن"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/방글라데시의_주"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Divisioni_del_Bangladesh"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01576675n"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بنگلا_دیش_دے_ڈویژن"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बांग्लादेश_के_विभाग"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bibhag"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Divisies_van_Bangladesh"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بنگلہ_دیش_کے_ڈویژن"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bangladesh_hududiy_boʻlinishi"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Divisions_of_Bangladesh"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱵᱟᱝᱞᱟᱫᱮᱥ_ᱨᱮᱱᱟᱜ_ᱠᱷᱚᱸᱰᱠᱚ"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Divisions_of_Bangladesh"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119qrjy"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phân_khu_của_Bangladesh"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bangladeshs_provinser"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/बंगलादेशया_विभाग"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أقاليم_بنغلاديش"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बांगलादेशचे_विभाग"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מחוזות_בנגלדש"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/孟加拉国行政区划"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Division_(Bangladesch)"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q878040"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/বিভাগ"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Διαιρέσεις_του_Μπανγκλαντές"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان‌های_بنگلادش"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Divisões_de_Bangladesh"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Области_во_Бангладеш"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Divisi_di_Bangladés"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Divisi_di_Bangladesh"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Diveesions_o_Bangladesh"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বাংলাদেশের_বিভাগসমূহ"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Organización_territorial_de_Bangladesh"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://dbpedia.org/ontology/wikiPageID",273444
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://dbpedia.org/ontology/wikiPageRevisionID",182335227
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netrokona_(district)"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamalpur_(district)"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mymensingh_(division)"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mymensingh"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mymensingh_(district)"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_du_Bangladesh"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rajshahi_(division)"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dhaka_(division)"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dacca"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râjshâhî"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Bangladesh"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_3166-2:BD"
"http://fr.dbpedia.org/resource/Divisions_du_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chittagong_(division)"
