"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forteresse_de_Trapezac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Forteresse_de_Trapezac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Forteresse_de_Trapezac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Forteresse_de_Trapezac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Forteresse_de_Trapezac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forteresse_de_Trapezac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Forteresse_de_Trapezac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Forteresse_de_Trapezac","http://www.w3.org/2000/01/rdf-schema#label","Darbsaq"
"http://fr.dbpedia.org/resource/Forteresse_de_Trapezac","http://www.w3.org/2000/01/rdf-schema#label","Forteresse de Trapezac"
"http://fr.dbpedia.org/resource/Forteresse_de_Trapezac","http://www.w3.org/2000/01/rdf-schema#comment","La forteresse de Trapezac, appelée aussi château de Darbsak ou de Trabesac (aujourd’hui Terbezek) était un lieu fortifié bâti sur un piton rocheux et protégeant l'accès du col de Belen par le nord. Son histoire est liée à celle du château de Baghras (ou «château de Gaston») situé à 15 km et qui défendait la passe au Sud."
"http://fr.dbpedia.org/resource/Forteresse_de_Trapezac","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Darbesac"
"http://fr.dbpedia.org/resource/Forteresse_de_Trapezac","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Trapessac"
"http://fr.dbpedia.org/resource/Forteresse_de_Trapezac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Darbsaq"
"http://fr.dbpedia.org/resource/Forteresse_de_Trapezac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qk9d3"
"http://fr.dbpedia.org/resource/Forteresse_de_Trapezac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trapessac"
"http://fr.dbpedia.org/resource/Forteresse_de_Trapezac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3078440"
"http://fr.dbpedia.org/resource/Forteresse_de_Trapezac","http://dbpedia.org/ontology/wikiPageID",1247610
"http://fr.dbpedia.org/resource/Forteresse_de_Trapezac","http://dbpedia.org/ontology/wikiPageRevisionID",184031383
"http://fr.dbpedia.org/resource/Forteresse_de_Trapezac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrette"
"http://fr.dbpedia.org/resource/Forteresse_de_Trapezac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1260"
"http://fr.dbpedia.org/resource/Forteresse_de_Trapezac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs"
"http://fr.dbpedia.org/resource/Forteresse_de_Trapezac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forteresse_templière"
"http://fr.dbpedia.org/resource/Forteresse_de_Trapezac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belen_(Hatay)"
"http://fr.dbpedia.org/resource/Forteresse_de_Trapezac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Forteresse_de_Trapezac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Nur"
"http://fr.dbpedia.org/resource/Forteresse_de_Trapezac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turc"
"http://fr.dbpedia.org/resource/Forteresse_de_Trapezac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamelouk"
"http://fr.dbpedia.org/resource/Forteresse_de_Trapezac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_d'Antioche"
"http://fr.dbpedia.org/resource/Forteresse_de_Trapezac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_de_Baghras"
