"subject","predicate","object"
"http://fr.dbpedia.org/resource/4e_division_d'infanterie_(Corée_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/4e_division_d'infanterie_(Corée_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/4e_division_d'infanterie_(Corée_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/4e_division_d'infanterie_(Corée_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/4e_division_d'infanterie_(Corée_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/4e_division_d'infanterie_(Corée_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/4e_division_d'infanterie_(Corée_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/4e_division_d'infanterie_(Corée_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/4e_division_d'infanterie_(Corée_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/4e_division_d'infanterie_(Corée_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/4e_division_d'infanterie_(Corée_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","4e division d'infanterie (Corée du Nord)"
"http://fr.dbpedia.org/resource/4e_division_d'infanterie_(Corée_du_Nord)","http://www.w3.org/2000/01/rdf-schema#comment","La 4e division d'infanterie de Corée du Nord est une division de l'armée populaire de Corée créé en 1948. Elle participa à la Guerre de Corée."
"http://fr.dbpedia.org/resource/4e_division_d'infanterie_(Corée_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4639257"
"http://fr.dbpedia.org/resource/4e_division_d'infanterie_(Corée_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/4th_Division_(North_Korea)"
"http://fr.dbpedia.org/resource/4e_division_d'infanterie_(Corée_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Divisi_ke-4_(Korea_Utara)"
"http://fr.dbpedia.org/resource/4e_division_d'infanterie_(Corée_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027d0f4"
"http://fr.dbpedia.org/resource/4e_division_d'infanterie_(Corée_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/朝鮮人民軍第4師"
"http://fr.dbpedia.org/resource/4e_division_d'infanterie_(Corée_du_Nord)","http://dbpedia.org/ontology/wikiPageID",9566968
"http://fr.dbpedia.org/resource/4e_division_d'infanterie_(Corée_du_Nord)","http://dbpedia.org/ontology/wikiPageRevisionID",181825991
"http://fr.dbpedia.org/resource/4e_division_d'infanterie_(Corée_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/4e_division_d'infanterie_(Corée_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_(militaire)"
"http://fr.dbpedia.org/resource/4e_division_d'infanterie_(Corée_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_nord-coréenne"
"http://fr.dbpedia.org/resource/4e_division_d'infanterie_(Corée_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1948"
"http://fr.dbpedia.org/resource/4e_division_d'infanterie_(Corée_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_populaire_de_Corée"
"http://fr.dbpedia.org/resource/4e_division_d'infanterie_(Corée_du_Nord)","http://dbpedia.org/ontology/wikiPageLength",1761
"http://fr.dbpedia.org/resource/4e_division_d'infanterie_(Corée_du_Nord)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_nord-coréenne"
"http://fr.dbpedia.org/resource/4e_division_d'infanterie_(Corée_du_Nord)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1948"
"http://fr.dbpedia.org/resource/4e_division_d'infanterie_(Corée_du_Nord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/4e_division_d'infanterie_(Corée_du_Nord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/4e_division_d'infanterie_(Corée_du_Nord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/4e_division_d'infanterie_(Corée_du_Nord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/4e_division_d'infanterie_(Corée_du_Nord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/4e_division_d'infanterie_(Corée_du_Nord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/4e_division_d'infanterie_(Corée_du_Nord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/4e_division_d'infanterie_(Corée_du_Nord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/4e_division_d'infanterie_(Corée_du_Nord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
