"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nauriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nauriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nauriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nauriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nauriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nauriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nauriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nauriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nauriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nauriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nauriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nauriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nauriel","http://www.w3.org/2000/01/rdf-schema#label","Nauriel"
"http://fr.dbpedia.org/resource/Nauriel","http://www.w3.org/2000/01/rdf-schema#comment","Nauriel, alias Magali Lacombe, est une dessinatrice de bande dessinée née le 3 janvier 1981 à Vénissieux."
"http://fr.dbpedia.org/resource/Nauriel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/135811"
"http://fr.dbpedia.org/resource/Nauriel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0259_6769"
"http://fr.dbpedia.org/resource/Nauriel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71679980"
"http://fr.dbpedia.org/resource/Nauriel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102507800"
"http://fr.dbpedia.org/resource/Nauriel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113xpdx57"
"http://fr.dbpedia.org/resource/Nauriel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150521835#about"
"http://fr.dbpedia.org/resource/Nauriel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vénissieux"
"http://fr.dbpedia.org/resource/Nauriel","http://dbpedia.org/ontology/wikiPageID",13783315
"http://fr.dbpedia.org/resource/Nauriel","http://dbpedia.org/ontology/wikiPageRevisionID",178339512
"http://fr.dbpedia.org/resource/Nauriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Lauffray"
