"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_d'Or_des_Dolomites","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Or des Dolomites"
"http://fr.dbpedia.org/resource/Coupe_d'Or_des_Dolomites","http://www.w3.org/2000/01/rdf-schema#label","Coppa d’Oro delle Dolomiti"
"http://fr.dbpedia.org/resource/Coupe_d'Or_des_Dolomites","http://www.w3.org/2000/01/rdf-schema#label","Dolomites Gold Cup Race"
"http://fr.dbpedia.org/resource/Coupe_d'Or_des_Dolomites","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe d'Or des Dolomites, ou Coppa d'Oro delle Dolomiti, était une compétition automobile italienne dans le massif des Dolomites pour voitures de Tourisme, de Grand Tourisme et de Sport, devenue internationale en 1951 et disputée sur une seule journée, vers la mi-juillet."
"http://fr.dbpedia.org/resource/Coupe_d'Or_des_Dolomites","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coppa_d'Oro_delle_Dolomiti"
"http://fr.dbpedia.org/resource/Coupe_d'Or_des_Dolomites","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_d'Oro_delle_Dolomiti"
"http://fr.dbpedia.org/resource/Coupe_d'Or_des_Dolomites","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Coppa_d’Oro_delle_Dolomiti"
"http://fr.dbpedia.org/resource/Coupe_d'Or_des_Dolomites","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coppa_d'Oro_delle_Dolomiti"
"http://fr.dbpedia.org/resource/Coupe_d'Or_des_Dolomites","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0sgf29j"
"http://fr.dbpedia.org/resource/Coupe_d'Or_des_Dolomites","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7724127"
"http://fr.dbpedia.org/resource/Coupe_d'Or_des_Dolomites","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dolomites_Gold_Cup_Race"
"http://fr.dbpedia.org/resource/Coupe_d'Or_des_Dolomites","http://dbpedia.org/ontology/wikiPageID",9490036
"http://fr.dbpedia.org/resource/Coupe_d'Or_des_Dolomites","http://dbpedia.org/ontology/wikiPageRevisionID",171192092
"http://fr.dbpedia.org/resource/Coupe_d'Or_des_Dolomites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Coupe_d'Or_des_Dolomites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_autonome_de_Bolzano"
"http://fr.dbpedia.org/resource/Coupe_d'Or_des_Dolomites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passo_Cimabanche"
"http://fr.dbpedia.org/resource/Coupe_d'Or_des_Dolomites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Bracco"
"http://fr.dbpedia.org/resource/Coupe_d'Or_des_Dolomites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancia_Aurelia"
"http://fr.dbpedia.org/resource/Coupe_d'Or_des_Dolomites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_195"
"http://fr.dbpedia.org/resource/Coupe_d'Or_des_Dolomites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_en_Italie"
"http://fr.dbpedia.org/resource/Coupe_d'Or_des_Dolomites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_166"
"http://fr.dbpedia.org/resource/Coupe_d'Or_des_Dolomites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolomites"
"http://fr.dbpedia.org/resource/Coupe_d'Or_des_Dolomites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Vallone"
"http://fr.dbpedia.org/resource/Coupe_d'Or_des_Dolomites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Belluno"
