"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ian_Browne_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Ian_Browne_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ian_Browne_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ian_Browne_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ian_Browne_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ian_Browne_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ian_Browne_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ian_Browne_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ian_Browne_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ian_Browne_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ian_Browne_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ian_Browne_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ian_Browne_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ian_Browne_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ian_Browne_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Ian Browne"
"http://fr.dbpedia.org/resource/Ian_Browne_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Ian Browne"
"http://fr.dbpedia.org/resource/Ian_Browne_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Ian Browne (cyclisme)"
"http://fr.dbpedia.org/resource/Ian_Browne_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","يان براون (لاعب سباق عجل)"
"http://fr.dbpedia.org/resource/Ian_Browne_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Ian Browne"
"http://fr.dbpedia.org/resource/Ian_Browne_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Ian Browne"
"http://fr.dbpedia.org/resource/Ian_Browne_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Ian Browne"
"http://fr.dbpedia.org/resource/Ian_Browne_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","يان براون (دراج)"
"http://fr.dbpedia.org/resource/Ian_Browne_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Ian Browne (cyclist)"
"http://fr.dbpedia.org/resource/Ian_Browne_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#comment","Ian Browne, également connu sous le nom « Joey » Browne (né le 22 juin 1931 à Melbourne) est un coureur cycliste sur piste australien qui a remporté la médaille d'or en tandem aux Jeux olympiques de 1956 à Melbourne, avec Tony Marchant. Inhabituellement grand et bien bâti pour un cycliste, Browne avait peu de réel entraînement et a remporté son premier titre australien en 1953 dans l'épreuve du 10 mile. Browne ne s'est associé avec Marchant qu'au début de l'année 1956. Ils se sont rapidement imposés dans l'épreuve du tandem lors des championnats nationaux et ont obtenu leur sélection nationale pour les Jeux. Ils y ont été éliminés après avoir perdu leurs deux premières courses, mais repêchés lorsque la paire soviétique à due être hospitalisé et abandonner à la suite d'un accident. Par la s"
"http://fr.dbpedia.org/resource/Ian_Browne_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://corporate.olympics.com.au/athlete/ian-browne"
"http://fr.dbpedia.org/resource/Ian_Browne_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=24107"
"http://fr.dbpedia.org/resource/Ian_Browne_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/br/ian-browne-1.html"
"http://fr.dbpedia.org/resource/Ian_Browne_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ian_Browne"
"http://fr.dbpedia.org/resource/Ian_Browne_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يان_براون_(لاعب_سباق_عجل)"
"http://fr.dbpedia.org/resource/Ian_Browne_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ian_Browne"
"http://fr.dbpedia.org/resource/Ian_Browne_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ian_Browne"
"http://fr.dbpedia.org/resource/Ian_Browne_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1335896"
"http://fr.dbpedia.org/resource/Ian_Browne_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يان_براون_(دراج)"
"http://fr.dbpedia.org/resource/Ian_Browne_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m5k3v"
"http://fr.dbpedia.org/resource/Ian_Browne_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایان_براون"
"http://fr.dbpedia.org/resource/Ian_Browne_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ian_Browne"
"http://fr.dbpedia.org/resource/Ian_Browne_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ian_Browne_(cyclist)"
"http://fr.dbpedia.org/resource/Ian_Browne_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ian_Browne"
"http://fr.dbpedia.org/resource/Ian_Browne_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ian_Browne"
"http://fr.dbpedia.org/resource/Ian_Browne_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ian_Browne"
"http://fr.dbpedia.org/resource/Ian_Browne_(cyclisme)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Ian_Browne_(cyclisme)","http://dbpedia.org/ontology/wikiPageID",6606158
"http://fr.dbpedia.org/resource/Ian_Browne_(cyclisme)","http://dbpedia.org/ontology/wikiPageRevisionID",186304522
"http://fr.dbpedia.org/resource/Ian_Browne_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1960"
