"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/2000/01/rdf-schema#label","ティナ・ブルックス"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/2000/01/rdf-schema#label","Tina Brooks"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/2000/01/rdf-schema#label","Tina Brooks"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/2000/01/rdf-schema#label","Tina Brooks"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/2000/01/rdf-schema#label","Тіна Брукс"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/2000/01/rdf-schema#label","Tina Brooks"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/2000/01/rdf-schema#label","Tina Brooks"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/2000/01/rdf-schema#comment","Tina Brooks est un saxophoniste tenor de jazz américain né à Fayetteville, en Caroline du Nord le 7 juin 1932 et mort à New York le 13 août 1974."
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000600900"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/29978"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w64z2pd4"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0164196"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=191527"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5514_2883"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تينا_بروكس"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tina_Brooks"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tina_Brooks"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティナ・ブルックス"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تينا_بروكس"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_c5h"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tina_Brooks"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13925576c#about"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tina_Brooks"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/65752"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/aa0bb932-b375-4250-b563-1ab3c9bf72fd"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p312837046"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/3094550"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tina_Brooks"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тіна_Брукс"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/161238157/id"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134728351"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tina_Brooks"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44487312"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1572547"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tina_Brooks"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81013800"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tina_Brooks"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tina_Brooks"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q974596"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تینا_بروکس"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Tina_Brooks","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fayetteville_(Caroline_du_Nord)"
