"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aprasia_picturata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aprasia_picturata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aprasia_picturata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aprasia_picturata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aprasia_picturata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aprasia_picturata","http://www.w3.org/2000/01/rdf-schema#label","Aprasia picturata"
"http://fr.dbpedia.org/resource/Aprasia_picturata","http://www.w3.org/2000/01/rdf-schema#label","Aprasia picturata"
"http://fr.dbpedia.org/resource/Aprasia_picturata","http://www.w3.org/2000/01/rdf-schema#label","Aprasia picturata"
"http://fr.dbpedia.org/resource/Aprasia_picturata","http://www.w3.org/2000/01/rdf-schema#label","Aprasia picturata"
"http://fr.dbpedia.org/resource/Aprasia_picturata","http://www.w3.org/2000/01/rdf-schema#label","Aprasia picturata"
"http://fr.dbpedia.org/resource/Aprasia_picturata","http://www.w3.org/2000/01/rdf-schema#comment","Aprasia picturata est une espèce de geckos de la famille des Pygopodidae."
"http://fr.dbpedia.org/resource/Aprasia_picturata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/36956"
"http://fr.dbpedia.org/resource/Aprasia_picturata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/102827983/0"
"http://fr.dbpedia.org/resource/Aprasia_picturata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aprasia_picturata"
"http://fr.dbpedia.org/resource/Aprasia_picturata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/964272"
