"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Adventures_of_Batman_and_Robin_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/The_Adventures_of_Batman_and_Robin_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/The_Adventures_of_Batman_and_Robin_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Adventures_of_Batman_and_Robin_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Adventures_of_Batman_and_Robin_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/The_Adventures_of_Batman_and_Robin_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Adventures_of_Batman_and_Robin_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Adventures_of_Batman_and_Robin_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/The_Adventures_of_Batman_and_Robin_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","The Adventures of Batman and Robin (jeu vidéo)"
"http://fr.dbpedia.org/resource/The_Adventures_of_Batman_and_Robin_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","The Adventures of Batman & Robin (datorspel)"
"http://fr.dbpedia.org/resource/The_Adventures_of_Batman_and_Robin_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","The Adventures of Batman & Robin (videojuego)"
"http://fr.dbpedia.org/resource/The_Adventures_of_Batman_and_Robin_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","The Adventures of Batman & Robin (video game)"
"http://fr.dbpedia.org/resource/The_Adventures_of_Batman_and_Robin_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","The Adventures of Batman and Robin est un beat them all développé par et édité par Sega, sorti sur Mega Drive en 1994. Le jeu est basé sur la série animée Batman, la série animée. Le jeu est également sorti sur Super Nintendo par Konami ainsi que sur Game Gear par Sega et développé par Novotrade en 1995. The Adventures of Batman and Robin est orienté jeu de plate-forme, le joueur incarne Batman et doit sauver Robin qui a été enlevé par le Joker. Avant d'affronter votre ennemi juré, celui-ci va mettre sur votre route plusieurs méchants connus de la série animée comme le Chapelier, Mr Freeze, l'Épouvantail et Harley Quinn."
"http://fr.dbpedia.org/resource/The_Adventures_of_Batman_and_Robin_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/adventures-of-batman-robin"
"http://fr.dbpedia.org/resource/The_Adventures_of_Batman_and_Robin_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/adventures-of-batman-robin_"
"http://fr.dbpedia.org/resource/The_Adventures_of_Batman_and_Robin_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/adventures-of-batman-robin__"
"http://fr.dbpedia.org/resource/The_Adventures_of_Batman_and_Robin_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/adventures-of-batman-robin___"
"http://fr.dbpedia.org/resource/The_Adventures_of_Batman_and_Robin_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q890852"
"http://fr.dbpedia.org/resource/The_Adventures_of_Batman_and_Robin_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Adventures_of_Batman_and_Robin_(jogo_eletrônico)"
"http://fr.dbpedia.org/resource/The_Adventures_of_Batman_and_Robin_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Adventures_of_Batman_&_Robin"
