"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mademoiselle_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mademoiselle_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mademoiselle_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mademoiselle_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mademoiselle_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mademoiselle_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mademoiselle_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mademoiselle_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#label","Mademoiselle (2001)"
"http://fr.dbpedia.org/resource/Mademoiselle_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#label","Mademoiselle (2001 film)"
"http://fr.dbpedia.org/resource/Mademoiselle_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#label","Mademoiselle (film, 2001)"
"http://fr.dbpedia.org/resource/Mademoiselle_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#comment","Mademoiselle est un film français réalisé par Philippe Lioret en 2000 et sorti en France le 21 mars 2001."
"http://fr.dbpedia.org/resource/Mademoiselle_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/56505"
"http://fr.dbpedia.org/resource/Mademoiselle_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1308172"
"http://fr.dbpedia.org/resource/Mademoiselle_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/249602/"
"http://fr.dbpedia.org/resource/Mademoiselle_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=59043"
"http://fr.dbpedia.org/resource/Mademoiselle_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mkrf.ru/registr/detail.php?ID=110125852"
"http://fr.dbpedia.org/resource/Mademoiselle_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=239942"
"http://fr.dbpedia.org/resource/Mademoiselle_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1424283/"
"http://fr.dbpedia.org/resource/Mademoiselle_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/6370"
"http://fr.dbpedia.org/resource/Mademoiselle_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70089717"
"http://fr.dbpedia.org/resource/Mademoiselle_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/21303"
