"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_du_Mbam_et_Djerem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_du_Mbam_et_Djerem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_du_Mbam_et_Djerem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_du_Mbam_et_Djerem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_du_Mbam_et_Djerem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_du_Mbam_et_Djerem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_du_Mbam_et_Djerem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_du_Mbam_et_Djerem","http://www.w3.org/2000/01/rdf-schema#label","Parc national du Mbam et Djerem"
"http://fr.dbpedia.org/resource/Parc_national_du_Mbam_et_Djerem","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Mbam y Djerem"
"http://fr.dbpedia.org/resource/Parc_national_du_Mbam_et_Djerem","http://www.w3.org/2000/01/rdf-schema#label","Mbam-Djerem-Nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_du_Mbam_et_Djerem","http://www.w3.org/2000/01/rdf-schema#comment","Le Parc national du Mbam et Djerem est un parc national créé en janvier 2000 au centre du Cameroun. Il s'etand dans le site en cheval sur les régions de l'Adamaoua, du Centre et de l'Est, dans une zone comprenant à la fois la forêt pluviale équatoriale (au sud et à l'est) et des zones de savanes de type soudano-guinéen."
"http://fr.dbpedia.org/resource/Parc_national_du_Mbam_et_Djerem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/20166"
"http://fr.dbpedia.org/resource/Parc_national_du_Mbam_et_Djerem","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Park_Narodowy_Mbam_i_Djérem"
"http://fr.dbpedia.org/resource/Parc_national_du_Mbam_et_Djerem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_de_Mbam_y_Djerem"
"http://fr.dbpedia.org/resource/Parc_national_du_Mbam_et_Djerem","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mbam-Djerem-Nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_du_Mbam_et_Djerem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mbam_Djerem_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_du_Mbam_et_Djerem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cp0xqk"
"http://fr.dbpedia.org/resource/Parc_national_du_Mbam_et_Djerem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q918211"
"http://fr.dbpedia.org/resource/Parc_national_du_Mbam_et_Djerem","http://dbpedia.org/ontology/wikiPageID",3536692
"http://fr.dbpedia.org/resource/Parc_national_du_Mbam_et_Djerem","http://dbpedia.org/ontology/wikiPageRevisionID",180645398
"http://fr.dbpedia.org/resource/Parc_national_du_Mbam_et_Djerem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_créé_en_2000"
"http://fr.dbpedia.org/resource/Parc_national_du_Mbam_et_Djerem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transcamerounais"
"http://fr.dbpedia.org/resource/Parc_national_du_Mbam_et_Djerem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écotone"
"http://fr.dbpedia.org/resource/Parc_national_du_Mbam_et_Djerem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanaga"
"http://fr.dbpedia.org/resource/Parc_national_du_Mbam_et_Djerem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbam"
"http://fr.dbpedia.org/resource/Parc_national_du_Mbam_et_Djerem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaoundé"
"http://fr.dbpedia.org/resource/Parc_national_du_Mbam_et_Djerem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:20160721_OSM-Mbam&Djerem.png"
"http://fr.dbpedia.org/resource/Parc_national_du_Mbam_et_Djerem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camrail"
"http://fr.dbpedia.org/resource/Parc_national_du_Mbam_et_Djerem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Cameroun"
"http://fr.dbpedia.org/resource/Parc_national_du_Mbam_et_Djerem","http://dbpedia.org/ontology/wikiPageExternalLink","http://maget.maget.free.fr/Filmo/Mbam-Djerem.htm%3Fid_doc=380&rang=1"
"http://fr.dbpedia.org/resource/Parc_national_du_Mbam_et_Djerem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecofac.org/Canopee/N27/2701_CamerounMbamDjerem.pdf"
"http://fr.dbpedia.org/resource/Parc_national_du_Mbam_et_Djerem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/266889926_The_birds_of_Mbam_and_Djerem_National_Park_Cameroon"
"http://fr.dbpedia.org/resource/Parc_national_du_Mbam_et_Djerem","http://dbpedia.org/ontology/wikiPageLength",4869
"http://fr.dbpedia.org/resource/Parc_national_du_Mbam_et_Djerem","http://www.georss.org/georss/point","5.83333333 12.75"
"http://fr.dbpedia.org/resource/Parc_national_du_Mbam_et_Djerem","http://www.georss.org/georss/point","5.84733429 12.77457716"
"http://fr.dbpedia.org/resource/Parc_national_du_Mbam_et_Djerem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Cameroun"
"http://fr.dbpedia.org/resource/Parc_national_du_Mbam_et_Djerem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_national_créé_en_2000"
"http://fr.dbpedia.org/resource/Parc_national_du_Mbam_et_Djerem","http://xmlns.com/foaf/0.1/name","Parc national du Mbam et Djerem"
"http://fr.dbpedia.org/resource/Parc_national_du_Mbam_et_Djerem","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Parc_national_du_Mbam_et_Djerem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Parc_national_du_Mbam_et_Djerem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Parc_national_du_Mbam_et_Djerem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Parc_national_du_Mbam_et_Djerem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cameroun"
