"subject","predicate","object"
"http://fr.dbpedia.org/resource/NRJ_(Flandre)","http://www.w3.org/2000/01/rdf-schema#label","NRJ (Flandre)"
"http://fr.dbpedia.org/resource/NRJ_(Flandre)","http://www.w3.org/2000/01/rdf-schema#label","NRJ België"
"http://fr.dbpedia.org/resource/NRJ_(Flandre)","http://www.w3.org/2000/01/rdf-schema#comment","NRJ België, généralement appelé NRJ, est une station de radio néerlandophone privée en Belgique, créée le 3 septembre 2018. Elle est axée en direction d'un public entre 14 et 44 ans en Région flamande avec une programmation musicale pop. Elle appartient à SBS Belgium et le groupe Mediahuis et fait partie des franchises de NRJ International. À la difference avec la version wallonne, SBS Belgium a pris une licence avec la marque NRJ mais choisit elle-même la programmation de la station de radio. L'équivalent francophone pour la Wallonie et Bruxelles, diffusant depuis 1994, est NRJ Belgique."
"http://fr.dbpedia.org/resource/NRJ_(Flandre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/nrjbelgie"
"http://fr.dbpedia.org/resource/NRJ_(Flandre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fctqtzz4"
"http://fr.dbpedia.org/resource/NRJ_(Flandre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57913806"
"http://fr.dbpedia.org/resource/NRJ_(Flandre)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/NRJ_België"
"http://fr.dbpedia.org/resource/NRJ_(Flandre)","http://dbpedia.org/ontology/wikiPageID",12160354
"http://fr.dbpedia.org/resource/NRJ_(Flandre)","http://dbpedia.org/ontology/wikiPageRevisionID",185965721
"http://fr.dbpedia.org/resource/NRJ_(Flandre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_dans_la_Région_flamande"
"http://fr.dbpedia.org/resource/NRJ_(Flandre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediahuis"
"http://fr.dbpedia.org/resource/NRJ_(Flandre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_franchisée"
"http://fr.dbpedia.org/resource/NRJ_(Flandre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_radio"
"http://fr.dbpedia.org/resource/NRJ_(Flandre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_2018"
"http://fr.dbpedia.org/resource/NRJ_(Flandre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallonie"
"http://fr.dbpedia.org/resource/NRJ_(Flandre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_de_radio_en_Belgique"
"http://fr.dbpedia.org/resource/NRJ_(Flandre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_néerlandais"
"http://fr.dbpedia.org/resource/NRJ_(Flandre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:NRJ_Group"
"http://fr.dbpedia.org/resource/NRJ_(Flandre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_musicale"
"http://fr.dbpedia.org/resource/NRJ_(Flandre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NRJ_(Belgique)"
"http://fr.dbpedia.org/resource/NRJ_(Flandre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/NRJ_(Flandre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/NRJ_(Flandre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SBS_Belgium"
"http://fr.dbpedia.org/resource/NRJ_(Flandre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_régionale_en_Belgique"
"http://fr.dbpedia.org/resource/NRJ_(Flandre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/NRJ_(Flandre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_avec_une_libre_antenne"
"http://fr.dbpedia.org/resource/NRJ_(Flandre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/NRJ_(Flandre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/NRJ_(Flandre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_de_musique_pop"
"http://fr.dbpedia.org/resource/NRJ_(Flandre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_dans_la_région_Bruxelles-Capitale"
