"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/2000/01/rdf-schema#label","Lézignan-la-Cèbe"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/2000/01/rdf-schema#label","Lézignan-la-Cèbe"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/2000/01/rdf-schema#label","Lesinhan la Ceba"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/2000/01/rdf-schema#label","Lézignan-la-Cèbe"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/2000/01/rdf-schema#label","莱济尼昂拉塞布"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/2000/01/rdf-schema#label","Лезіньян-ла-Себ"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/2000/01/rdf-schema#label","Lézignan-la-Cèbe"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/2000/01/rdf-schema#comment","Lézignan-la-Cèbe, en occitan Lesinhan la Ceba, est une commune française située dans le département de l'Hérault en région Occitanie.Ses habitants sont appelés les Lézignanais. La commune est particulièrement célèbre dans les milieux de la préhistoire pour avoir livré des vestiges archéologiques datant de environ 1,2 Ma (Acheuléen, Paléolithique inférieur)."
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-34136"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lézignan-la-Cèbe"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lézignan-la-Cèbe"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213401367"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtiG47v1Pwnj/"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2998643/"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1148196"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lézignan-la-Cèbe"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lézignan-la-Cèbe"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lézignan-la-Cèbe"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Lézignan-la-Cèbe"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lézignan-la-Cèbe"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lézignan-la-Cèbe"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lézignan-la-Cèbe"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lézignan-la-Cèbe"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лезіньян-ла-Себ"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lézignan-la-Cèbe"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lézignan-la-Cèbe"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Lézignan-la-Cèbe"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lézignan-la-Cèbe"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lézignan-la-Cèbe"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лезиньян-ла-Себ"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lesinhan_de_la_Ceba"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лезиньян-ла-Себ"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lesinhan_la_Ceba"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Lézignan-la-Cèbe"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lézignan-la-Cèbe"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lézignan-la-Cèbe"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lézignan-la-Cèbe"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15256737z#about"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Лезиньян-ла-Себ"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lézignan-la-Cèbe"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莱济尼昂拉塞布"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lézignan-la-Cèbe"
"http://fr.dbpedia.org/resource/Lézignan-la-Cèbe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λεζινιάν-λα-Σεμπ"
