"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pseudomys_pilligaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pseudomys_pilligaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pseudomys_pilligaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pseudomys_pilligaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pseudomys_pilligaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pseudomys_pilligaensis","http://www.w3.org/2000/01/rdf-schema#label","Pseudomys pilligaensis"
"http://fr.dbpedia.org/resource/Pseudomys_pilligaensis","http://www.w3.org/2000/01/rdf-schema#label","Pilliga mouse"
"http://fr.dbpedia.org/resource/Pseudomys_pilligaensis","http://www.w3.org/2000/01/rdf-schema#label","Pseudomys pilligaensis"
"http://fr.dbpedia.org/resource/Pseudomys_pilligaensis","http://www.w3.org/2000/01/rdf-schema#label","Pseudomys pilligaensis"
"http://fr.dbpedia.org/resource/Pseudomys_pilligaensis","http://www.w3.org/2000/01/rdf-schema#label","Pseudomys pilligaensis"
"http://fr.dbpedia.org/resource/Pseudomys_pilligaensis","http://www.w3.org/2000/01/rdf-schema#label","Pseudomys pilligaensis"
"http://fr.dbpedia.org/resource/Pseudomys_pilligaensis","http://www.w3.org/2000/01/rdf-schema#label","Pseudomys pilligaensis"
"http://fr.dbpedia.org/resource/Pseudomys_pilligaensis","http://www.w3.org/2000/01/rdf-schema#label","Pseudomys pilligaensis"
"http://fr.dbpedia.org/resource/Pseudomys_pilligaensis","http://www.w3.org/2000/01/rdf-schema#comment","Fausse souris du Pilliga Pseudomys pilligaensis Fausse souris du Pilliga. Espèce Pseudomys pilligaensis & , 1980 Statut de conservation UICN DD : Données insuffisantes Pseudomys pilligaensis, communément appelé la Fausse souris du Pilliga, est une espèce de rongeurs de la famille des Muridés. Cette espèce endémique d'Australie est l'un des rares mammifères placentaires qui n'ait pas été introduit par l'Homme en Australie."
"http://fr.dbpedia.org/resource/Pseudomys_pilligaensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=585507"
"http://fr.dbpedia.org/resource/Pseudomys_pilligaensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.environment.gov.au/cgi-bin/sprat/public/publicspecies.pl?taxon_id=99"
"http://fr.dbpedia.org/resource/Pseudomys_pilligaensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/18555/0"
"http://fr.dbpedia.org/resource/Pseudomys_pilligaensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13001725"
"http://fr.dbpedia.org/resource/Pseudomys_pilligaensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pseudomys_pilligaensis"
"http://fr.dbpedia.org/resource/Pseudomys_pilligaensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5219808"
"http://fr.dbpedia.org/resource/Pseudomys_pilligaensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Pseudomys_pilligaensis"
"http://fr.dbpedia.org/resource/Pseudomys_pilligaensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/45197"
"http://fr.dbpedia.org/resource/Pseudomys_pilligaensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1179355"
"http://fr.dbpedia.org/resource/Pseudomys_pilligaensis","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Nahatʼeʼiitsoh_Bikéyahdę́ę́ʼ_tsintah_naʼastsʼǫǫsí"
"http://fr.dbpedia.org/resource/Pseudomys_pilligaensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pseudomys_pilligaensis"
"http://fr.dbpedia.org/resource/Pseudomys_pilligaensis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيليجا_ماوس"
