"subject","predicate","object"
"http://fr.dbpedia.org/resource/1914_dans_les_parcs_de_loisirs","http://www.w3.org/2000/01/rdf-schema#label","1914 dans les parcs de loisirs"
"http://fr.dbpedia.org/resource/1914_dans_les_parcs_de_loisirs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223ql9w"
"http://fr.dbpedia.org/resource/1914_dans_les_parcs_de_loisirs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2811176"
"http://fr.dbpedia.org/resource/1914_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageID",2962917
"http://fr.dbpedia.org/resource/1914_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageRevisionID",177058937
"http://fr.dbpedia.org/resource/1914_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_en_bois"
"http://fr.dbpedia.org/resource/1914_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/1914_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_A._Miller"
"http://fr.dbpedia.org/resource/1914_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LaMarcus_Adna_Thompson"
"http://fr.dbpedia.org/resource/1914_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elitch_Gardens"
"http://fr.dbpedia.org/resource/1914_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/1914_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denver"
"http://fr.dbpedia.org/resource/1914_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Ingersoll"
"http://fr.dbpedia.org/resource/1914_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_City_(Londres)"
"http://fr.dbpedia.org/resource/1914_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lake_Compounce"
"http://fr.dbpedia.org/resource/1914_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1914"
"http://fr.dbpedia.org/resource/1914_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardins_de_Tivoli"
"http://fr.dbpedia.org/resource/1914_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Old_Mill"
"http://fr.dbpedia.org/resource/1914_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riverview_Park_(Chicago)"
"http://fr.dbpedia.org/resource/1914_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/1914_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rutschebanen"
"http://fr.dbpedia.org/resource/1914_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcdb.com/m/fr/r.htm%3Fot=2&op=1914"
"http://fr.dbpedia.org/resource/1914_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageLength",1859
"http://fr.dbpedia.org/resource/1914_dans_les_parcs_de_loisirs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1914"
"http://fr.dbpedia.org/resource/1914_dans_les_parcs_de_loisirs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_parcs_de_loisirs"
