"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khadji_Dimitar","http://www.w3.org/2000/01/rdf-schema#label","Khadji Dimitar"
"http://fr.dbpedia.org/resource/Khadji_Dimitar","http://www.w3.org/2000/01/rdf-schema#label","Хаджи Димитир (значення)"
"http://fr.dbpedia.org/resource/Khadji_Dimitar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3195930"
"http://fr.dbpedia.org/resource/Khadji_Dimitar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хаджи_Димитир_(значення)"
"http://fr.dbpedia.org/resource/Khadji_Dimitar","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хаджи_Димитър_(пояснение)"
"http://fr.dbpedia.org/resource/Khadji_Dimitar","http://dbpedia.org/ontology/wikiPageID",754807
"http://fr.dbpedia.org/resource/Khadji_Dimitar","http://dbpedia.org/ontology/wikiPageRevisionID",147475960
"http://fr.dbpedia.org/resource/Khadji_Dimitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobritch_(oblast)"
"http://fr.dbpedia.org/resource/Khadji_Dimitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Khadji_Dimitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kavarna_(obchtina)"
"http://fr.dbpedia.org/resource/Khadji_Dimitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution"
"http://fr.dbpedia.org/resource/Khadji_Dimitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khadji_Dimitar_(Sofia)"
"http://fr.dbpedia.org/resource/Khadji_Dimitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khadji_Dimitar_(pic)"
"http://fr.dbpedia.org/resource/Khadji_Dimitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stara_Zagora_(oblast)"
"http://fr.dbpedia.org/resource/Khadji_Dimitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khadji_Dimitar_(Kavarna)"
"http://fr.dbpedia.org/resource/Khadji_Dimitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Balkan"
"http://fr.dbpedia.org/resource/Khadji_Dimitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgare"
"http://fr.dbpedia.org/resource/Khadji_Dimitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadji_Dimitar"
"http://fr.dbpedia.org/resource/Khadji_Dimitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofia"
"http://fr.dbpedia.org/resource/Khadji_Dimitar","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Khadji_Dimitar_(Sofia)"
"http://fr.dbpedia.org/resource/Khadji_Dimitar","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Khadji_Dimitar_(pic)"
"http://fr.dbpedia.org/resource/Khadji_Dimitar","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Khadji_Dimitar_(Kavarna)"
"http://fr.dbpedia.org/resource/Khadji_Dimitar","http://dbpedia.org/ontology/wikiPageLength",895
"http://fr.dbpedia.org/resource/Khadji_Dimitar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Khadji_Dimitar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Khadji_Dimitar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Khadji_Dimitar?oldid=147475960&ns=0"
"http://fr.dbpedia.org/resource/Khadji_Dimitar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Khadji_Dimitar"
