"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Archange_Gabriel_de_Visotski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/L'Archange_Gabriel_de_Visotski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Archange_Gabriel_de_Visotski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Archange_Gabriel_de_Visotski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Archange_Gabriel_de_Visotski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Archange_Gabriel_de_Visotski","http://www.w3.org/2000/01/rdf-schema#label","L'Archange Gabriel de Visotski"
"http://fr.dbpedia.org/resource/L'Archange_Gabriel_de_Visotski","http://www.w3.org/2000/01/rdf-schema#comment","L'Archange Gabriel de Visotski est une des sept icônes datant de la fin du XIVe siècle provenant de la déisis du monastère de Visotski, à Serpoukhov en Russie. Cette déisis est aussi désignée sous le terme de langue russe : Visotski tchin c'est-à-dire registre d'icônes de Visotski."
"http://fr.dbpedia.org/resource/L'Archange_Gabriel_de_Visotski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/11G184"
"http://fr.dbpedia.org/resource/L'Archange_Gabriel_de_Visotski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cllk2z64"
"http://fr.dbpedia.org/resource/L'Archange_Gabriel_de_Visotski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22674867"
"http://fr.dbpedia.org/resource/L'Archange_Gabriel_de_Visotski","http://dbpedia.org/ontology/wikiPageID",9769556
"http://fr.dbpedia.org/resource/L'Archange_Gabriel_de_Visotski","http://dbpedia.org/ontology/wikiPageRevisionID",168391558
"http://fr.dbpedia.org/resource/L'Archange_Gabriel_de_Visotski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/L'Archange_Gabriel_de_Visotski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Icône_(religion)"
"http://fr.dbpedia.org/resource/L'Archange_Gabriel_de_Visotski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/L'Archange_Gabriel_de_Visotski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Tarse"
"http://fr.dbpedia.org/resource/L'Archange_Gabriel_de_Visotski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Icône_chrétienne"
"http://fr.dbpedia.org/resource/L'Archange_Gabriel_de_Visotski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_Tretiakov"
"http://fr.dbpedia.org/resource/L'Archange_Gabriel_de_Visotski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_la_Dormition_sur_Gorodok"
"http://fr.dbpedia.org/resource/L'Archange_Gabriel_de_Visotski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Higoumène"
"http://fr.dbpedia.org/resource/L'Archange_Gabriel_de_Visotski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/L'Archange_Gabriel_de_Visotski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Roublev"
"http://fr.dbpedia.org/resource/L'Archange_Gabriel_de_Visotski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpoukhov"
"http://fr.dbpedia.org/resource/L'Archange_Gabriel_de_Visotski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_à_la_galerie_Tretiakov"
"http://fr.dbpedia.org/resource/L'Archange_Gabriel_de_Visotski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déisis_de_la_Dormition_de_Zvenigorod"
"http://fr.dbpedia.org/resource/L'Archange_Gabriel_de_Visotski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_le_Baptiste"
"http://fr.dbpedia.org/resource/L'Archange_Gabriel_de_Visotski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déisis"
"http://fr.dbpedia.org/resource/L'Archange_Gabriel_de_Visotski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Image_vénérable"
"http://fr.dbpedia.org/resource/L'Archange_Gabriel_de_Visotski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Alpatov"
"http://fr.dbpedia.org/resource/L'Archange_Gabriel_de_Visotski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempera"
"http://fr.dbpedia.org/resource/L'Archange_Gabriel_de_Visotski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Lazarev"
"http://fr.dbpedia.org/resource/L'Archange_Gabriel_de_Visotski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ange_dans_la_peinture"
