"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_rugby_à_XV_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_rugby_à_XV_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_rugby_à_XV_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_rugby_à_XV_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_rugby_à_XV_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_rugby_à_XV_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_rugby_à_XV_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_rugby_à_XV_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_rugby_à_XV_2008","http://www.w3.org/2000/01/rdf-schema#label","2008 FORU Oceania Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_rugby_à_XV_2008","http://www.w3.org/2000/01/rdf-schema#label","Oceania Cup 2008"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_rugby_à_XV_2008","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Océanie de rugby à XV 2008"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_rugby_à_XV_2008","http://www.w3.org/2000/01/rdf-schema#comment","Le Coupe d'Océanie de rugby à XV 2008 est un tournoi organisé par la Federation of Oceania Rugby Unions qui oppose les nations d'Océanie. La compétition se déroule du 16 août au 30 août 2008."
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_rugby_à_XV_2008","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0z6tt1y"
"http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_rugby_à_XV_2008","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oceania_Cup_2008"
