"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bertrand_Castaignède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bertrand_Castaignède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bertrand_Castaignède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bertrand_Castaignède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bertrand_Castaignède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bertrand_Castaignède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bertrand_Castaignède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bertrand_Castaignède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bertrand_Castaignède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bertrand_Castaignède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bertrand_Castaignède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bertrand_Castaignède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bertrand_Castaignède","http://www.w3.org/2000/01/rdf-schema#label","Bertrand Castaignède"
"http://fr.dbpedia.org/resource/Bertrand_Castaignède","http://www.w3.org/2000/01/rdf-schema#comment","Bertrand Castaignède est un homme politique français né le 29 juillet 1733 à Commensacq (Landes) et décédé le 14 juin 1795 au même lieu. Notaire à Commensacq, il est député du tiers état aux états généraux de 1789 pour la sénéchaussée de Tartas."
"http://fr.dbpedia.org/resource/Bertrand_Castaignède","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=12692"
"http://fr.dbpedia.org/resource/Bertrand_Castaignède","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5717157100628272740000"
"http://fr.dbpedia.org/resource/Bertrand_Castaignède","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14954675t#about"
"http://fr.dbpedia.org/resource/Bertrand_Castaignède","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gfhwwpf5"
"http://fr.dbpedia.org/resource/Bertrand_Castaignède","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/238281876/id"
"http://fr.dbpedia.org/resource/Bertrand_Castaignède","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30007458"
"http://fr.dbpedia.org/resource/Bertrand_Castaignède","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Commensacq"
"http://fr.dbpedia.org/resource/Bertrand_Castaignède","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Commensacq"
"http://fr.dbpedia.org/resource/Bertrand_Castaignède","http://dbpedia.org/ontology/wikiPageID",11409258
"http://fr.dbpedia.org/resource/Bertrand_Castaignède","http://dbpedia.org/ontology/wikiPageRevisionID",146520927
"http://fr.dbpedia.org/resource/Bertrand_Castaignède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tartas"
"http://fr.dbpedia.org/resource/Bertrand_Castaignède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/Bertrand_Castaignède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_de_1789"
"http://fr.dbpedia.org/resource/Bertrand_Castaignède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1795"
"http://fr.dbpedia.org/resource/Bertrand_Castaignède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Landes"
"http://fr.dbpedia.org/resource/Bertrand_Castaignède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commensacq"
"http://fr.dbpedia.org/resource/Bertrand_Castaignède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Gascogne"
