"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Corses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Corses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Corses","http://www.w3.org/2000/01/rdf-schema#label","Корсиканці"
"http://fr.dbpedia.org/resource/Corses","http://www.w3.org/2000/01/rdf-schema#label","Korsen"
"http://fr.dbpedia.org/resource/Corses","http://www.w3.org/2000/01/rdf-schema#label","Corsicans"
"http://fr.dbpedia.org/resource/Corses","http://www.w3.org/2000/01/rdf-schema#label","Korsykanie"
"http://fr.dbpedia.org/resource/Corses","http://www.w3.org/2000/01/rdf-schema#label","Corsos"
"http://fr.dbpedia.org/resource/Corses","http://www.w3.org/2000/01/rdf-schema#label","コルシカ人"
"http://fr.dbpedia.org/resource/Corses","http://www.w3.org/2000/01/rdf-schema#label","Corses"
"http://fr.dbpedia.org/resource/Corses","http://www.w3.org/2000/01/rdf-schema#label","科西嘉人"
"http://fr.dbpedia.org/resource/Corses","http://www.w3.org/2000/01/rdf-schema#label","Corsi (popolo moderno)"
"http://fr.dbpedia.org/resource/Corses","http://www.w3.org/2000/01/rdf-schema#label","Corsicanen"
"http://fr.dbpedia.org/resource/Corses","http://www.w3.org/2000/01/rdf-schema#comment","Les Corses (en corse, italien et ligure: Corsi) sont un peuple autochtone d'Europe du Sud originaire de Corse, la quatrième plus grande île de la mer Méditerranée, et parlant une langue italo-romane très étroitement liée au toscan, le corse. Leurs premiers ancêtres furent les anciens corses, aussi implantés dans l'extrême nord de la Sardaigne, mais descendent également des étrusques ainsi que des Ligures, une ethnie celte originaire du nord-ouest de l'Italie."
"http://fr.dbpedia.org/resource/Corses","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtSGVXwM8qtA/"
"http://fr.dbpedia.org/resource/Corses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Corsica"
"http://fr.dbpedia.org/resource/Corses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2100214"
"http://fr.dbpedia.org/resource/Corses","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13318909t#about"
"http://fr.dbpedia.org/resource/Corses","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5rkt4"
"http://fr.dbpedia.org/resource/Corses","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pobo_corso"
