"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Fontaine","http://www.w3.org/2000/01/rdf-schema#label","Charles Fontaine"
"http://fr.dbpedia.org/resource/Charles_Fontaine","http://www.w3.org/2000/01/rdf-schema#comment","Charles Fontaine est un poète et traducteur français du XVIe siècle. Né à Paris en 1514, il s’installe par la suite définitivement à Lyon, ville majeure du monde des lettres, et évolue ensuite dans le milieu lyonnais de la Renaissance en tant que poète reconnu. Auteur prolifique, particulièrement d’une poésie d’adresse, il est entre autres l’auteur de la Contr’Amye de Court ou des Ruisseaux. Son œuvre poétique est variée, et suit notamment l’empreinte laissée par Clément Marot. Cette proximité entre les deux poètes valut l’intervention de Fontaine lui-même dans la dispute opposant Marot et François Sagon, communément appelée « la Querelle Marot-Sagon » datée de 1537. C’est par ces interventions que Fontaine parvient peu à peu briller sur la scène littéraire de l’époque. En perpétuelle rech"
"http://fr.dbpedia.org/resource/Charles_Fontaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0775_0427"
