"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://www.w3.org/2000/01/rdf-schema#label","Hold that Tiger"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://www.w3.org/2000/01/rdf-schema#label","Hold That Tiger (album)"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://www.w3.org/2000/01/rdf-schema#label","Hold That Tiger"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://www.w3.org/2000/01/rdf-schema#comment","Hold That Tiger est un album live du groupe Sonic Youth. Il est publié en 1991 sur le label du groupe, puis réédité en CD en 1998. Il est enregistré le 14 octobre 1987 au Cabaret Metro, à Chicago (États-Unis), c’est-à-dire durant la période de l'album Sister, c'est pourquoi la majorité des morceaux joués lors de ce concert proviennent de cet album ; on retrouve malgré tout Tom Violence et Expressway to yr Skull (EVOL), Brother James (Kill yr Idols), Death Valley '69 (Bad Moon Rising). Le groupe joue en rappel quatre reprises des Ramones."
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/26759"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c5ch6"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hold_That_Tiger"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/93f9f15e-8aa4-3247-ba30-347ab8f30543"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hold_That_Tiger_(album)"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3139299"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hold_That_Tiger"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://dbpedia.org/ontology/wikiPageID",734540
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://dbpedia.org/ontology/wikiPageRevisionID",166595256
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kill_Yr_Idols"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goofin'"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister_(album)"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1991"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Moon_Rising_(album)"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evol_(album_de_Sonic_Youth)"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramones"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Sonic_Youth"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonic_Youth"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://dbpedia.org/ontology/wikiPageLength",1838
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Sonic_Youth"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1991"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://xmlns.com/foaf/0.1/name","Hold That Tiger"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note-5"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hold_that_Tiger?oldid=166595256&ns=0"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Sonic_Youth"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://fr.dbpedia.org/property/charte","live"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://fr.dbpedia.org/property/critique","AllMusic"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://fr.dbpedia.org/property/durée","3518.0"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://fr.dbpedia.org/property/enregistré",1987-12-14
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://fr.dbpedia.org/property/sorti",1991
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://fr.dbpedia.org/property/titre","Hold That Tiger"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hold_that_Tiger"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://dbpedia.org/ontology/albumRuntime",3518.0
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://dbpedia.org/ontology/musicFormat","live"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://dbpedia.org/ontology/recordDate",1987-12-14
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://dbpedia.org/ontology/runtime",3518.0
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://dbpedia.org/ontology/runtime","3518"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://dbpedia.org/ontology/Work/runtime","58.63333333333333"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://dbpedia.org/ontology/abstract","Hold That Tiger est un album live du groupe Sonic Youth. Il est publié en 1991 sur le label du groupe, puis réédité en CD en 1998. Il est enregistré le 14 octobre 1987 au Cabaret Metro, à Chicago (États-Unis), c’est-à-dire durant la période de l'album Sister, c'est pourquoi la majorité des morceaux joués lors de ce concert proviennent de cet album ; on retrouve malgré tout Tom Violence et Expressway to yr Skull (EVOL), Brother James (Kill yr Idols), Death Valley '69 (Bad Moon Rising). Le groupe joue en rappel quatre reprises des Ramones."
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Sonic_Youth"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Live_at_the_Continental_Club"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q7963224"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Noise_rock"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Hold_that_Tiger","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_indépendant"
