"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Gazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Gazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Gazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gazet","http://www.w3.org/2000/01/rdf-schema#label","Gazet"
"http://fr.dbpedia.org/resource/Gazet","http://www.w3.org/2000/01/rdf-schema#label","Gazet"
"http://fr.dbpedia.org/resource/Gazet","http://www.w3.org/2000/01/rdf-schema#comment","Gazet est un village située dans le canton de Kalewa, dans le district de Kale, dans la région de Sagaing, dans l'ouest de la Birmanie."
"http://fr.dbpedia.org/resource/Gazet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gazet"
"http://fr.dbpedia.org/resource/Gazet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgqhk1"
"http://fr.dbpedia.org/resource/Gazet","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1325936/"
"http://fr.dbpedia.org/resource/Gazet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5529081"
"http://fr.dbpedia.org/resource/Gazet","http://dbpedia.org/ontology/wikiPageID",13718962
"http://fr.dbpedia.org/resource/Gazet","http://dbpedia.org/ontology/wikiPageRevisionID",180582329
"http://fr.dbpedia.org/resource/Gazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Birmanie"
"http://fr.dbpedia.org/resource/Gazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Kale"
"http://fr.dbpedia.org/resource/Gazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
