"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_7_de_Mes_parrains_sont_magiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_7_de_Mes_parrains_sont_magiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_7_de_Mes_parrains_sont_magiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_7_de_Mes_parrains_sont_magiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_7_de_Mes_parrains_sont_magiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_7_de_Mes_parrains_sont_magiques","http://www.w3.org/2000/01/rdf-schema#label","Saison 7 de Mes parrains sont magiques"
"http://fr.dbpedia.org/resource/Saison_7_de_Mes_parrains_sont_magiques","http://www.w3.org/2000/01/rdf-schema#comment","La septième saison de Mes parrains sont magiques, ou Tes désirs sont désordres au Québec, est initialement diffusée aux États-Unis le 6 juillet 2009 sur Nickelodeon et s'achève le 18 septembre 2010. La série est créée par Butch Hartman, et produite par Frederator Studios. La série Mes parrains sont magiques est l'une des séries Nickelodeon les plus longues, après Les Razmoket et Bob l'éponge."
"http://fr.dbpedia.org/resource/Saison_7_de_Mes_parrains_sont_magiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/51727"
"http://fr.dbpedia.org/resource/Saison_7_de_Mes_parrains_sont_magiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-fairly-oddparents/season-7/"
"http://fr.dbpedia.org/resource/Saison_7_de_Mes_parrains_sont_magiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_fairly_oddparents/s07"
"http://fr.dbpedia.org/resource/Saison_7_de_Mes_parrains_sont_magiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/084D-1DAE-A54B-2BDF-C847-X"
"http://fr.dbpedia.org/resource/Saison_7_de_Mes_parrains_sont_magiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Fairly_OddParents_(season_7)"
"http://fr.dbpedia.org/resource/Saison_7_de_Mes_parrains_sont_magiques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Due_fantagenitori_(settima_stagione)"
"http://fr.dbpedia.org/resource/Saison_7_de_Mes_parrains_sont_magiques","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00999930n"
"http://fr.dbpedia.org/resource/Saison_7_de_Mes_parrains_sont_magiques","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tündéri_keresztszülők_(7._évad)"
"http://fr.dbpedia.org/resource/Saison_7_de_Mes_parrains_sont_magiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3728334"
"http://fr.dbpedia.org/resource/Saison_7_de_Mes_parrains_sont_magiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05dr5bd"
"http://fr.dbpedia.org/resource/Saison_7_de_Mes_parrains_sont_magiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Séptima_temporada_de_Los_padrinos_mágicos"
"http://fr.dbpedia.org/resource/Saison_7_de_Mes_parrains_sont_magiques","http://dbpedia.org/ontology/wikiPageID",8287379
"http://fr.dbpedia.org/resource/Saison_7_de_Mes_parrains_sont_magiques","http://dbpedia.org/ontology/wikiPageRevisionID",179269365
