"subject","predicate","object"
"http://fr.dbpedia.org/resource/Metaxytherium_lovisati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Metaxytherium_lovisati","http://www.w3.org/2000/01/rdf-schema#label","Metaxytherium lovisati"
"http://fr.dbpedia.org/resource/Metaxytherium_lovisati","http://www.w3.org/2000/01/rdf-schema#comment","Metaxytherium lovisati est une espèce éteinte de mammifère marin de l'ordre des siréniens (mammifères aquatiques ancêtres du lamantin et du dugong). Il appartient au genre Metaxytherium, (de Christol, 1840), selon Daryl Paul Domning en 1996. Ses fossiles se trouvent uniquement à Sassari en Italie."
"http://fr.dbpedia.org/resource/Metaxytherium_lovisati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=65031"
"http://fr.dbpedia.org/resource/Metaxytherium_lovisati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4968931"
"http://fr.dbpedia.org/resource/Metaxytherium_lovisati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1458328"
"http://fr.dbpedia.org/resource/Metaxytherium_lovisati","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5m54gr4"
"http://fr.dbpedia.org/resource/Metaxytherium_lovisati","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30749539"
"http://fr.dbpedia.org/resource/Metaxytherium_lovisati","http://dbpedia.org/ontology/wikiPageID",10414642
"http://fr.dbpedia.org/resource/Metaxytherium_lovisati","http://dbpedia.org/ontology/wikiPageRevisionID",188415268
"http://fr.dbpedia.org/resource/Metaxytherium_lovisati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sirenia"
"http://fr.dbpedia.org/resource/Metaxytherium_lovisati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Metaxytherium_lovisati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dugong"
"http://fr.dbpedia.org/resource/Metaxytherium_lovisati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Metaxytherium_lovisati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Metaxytherium_lovisati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammifère_marin"
"http://fr.dbpedia.org/resource/Metaxytherium_lovisati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840"
"http://fr.dbpedia.org/resource/Metaxytherium_lovisati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daryl_Paul_Domning"
"http://fr.dbpedia.org/resource/Metaxytherium_lovisati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_de_Christol"
"http://fr.dbpedia.org/resource/Metaxytherium_lovisati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamantin"
"http://fr.dbpedia.org/resource/Metaxytherium_lovisati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_Italie"
"http://fr.dbpedia.org/resource/Metaxytherium_lovisati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metaxytherium"
"http://fr.dbpedia.org/resource/Metaxytherium_lovisati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1886"
"http://fr.dbpedia.org/resource/Metaxytherium_lovisati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sassari"
"http://fr.dbpedia.org/resource/Metaxytherium_lovisati","http://dbpedia.org/ontology/wikiPageExternalLink","http://fossilworks.org/bridge.pl%3Fa=taxonInfo&taxon_no=65031"
"http://fr.dbpedia.org/resource/Metaxytherium_lovisati","http://dbpedia.org/ontology/wikiPageLength",1468
"http://fr.dbpedia.org/resource/Metaxytherium_lovisati","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1886"
"http://fr.dbpedia.org/resource/Metaxytherium_lovisati","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sirenia"
"http://fr.dbpedia.org/resource/Metaxytherium_lovisati","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Metaxytherium_lovisati","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_Italie"
"http://fr.dbpedia.org/resource/Metaxytherium_lovisati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Metaxytherium_lovisati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Metaxytherium_lovisati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Metaxytherium_lovisati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Metaxytherium_lovisati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dfn"
"http://fr.dbpedia.org/resource/Metaxytherium_lovisati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Metaxytherium_lovisati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Metaxytherium_lovisati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Metaxytherium_lovisati","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Metaxytherium_lovisati?oldid=188415268&ns=0"
"http://fr.dbpedia.org/resource/Metaxytherium_lovisati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Metaxytherium_lovisati"
"http://fr.dbpedia.org/resource/Metaxytherium_lovisati","http://dbpedia.org/ontology/abstract","Metaxytherium lovisati est une espèce éteinte de mammifère marin de l'ordre des siréniens (mammifères aquatiques ancêtres du lamantin et du dugong). Il appartient au genre Metaxytherium, (de Christol, 1840), selon Daryl Paul Domning en 1996. Ses fossiles se trouvent uniquement à Sassari en Italie."
