"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://www.w3.org/2000/01/rdf-schema#label","Patrick Wald Lasowski"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Wald Lasowski, spécialiste de la littérature des XVIIIe et XIXe siècles, est un professeur et essayiste des libertins."
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=445875"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/187730"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1570_7031"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/nl0362q65kktj0d"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81051688"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24933876"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11928793z#about"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/293886"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54155642"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn3jc9vx"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027191745/id"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068542291"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://dbpedia.org/ontology/wikiPageID",9968518
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://dbpedia.org/ontology/wikiPageRevisionID",170745761
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cherche_midi"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_du_Septentrion"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_français"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libertin"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essayiste_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essayiste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://dbpedia.org/ontology/wikiPageLength",3168
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_français"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essayiste_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essayiste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://xmlns.com/foaf/0.1/name","Patrick Wald Lasowski"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Écrivain"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Patrick_Wald_Lasowski?oldid=170745761&ns=0"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://fr.dbpedia.org/property/genre","essai, roman"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://fr.dbpedia.org/property/nom","Patrick Wald Lasowski"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://fr.dbpedia.org/property/œuvresPrincipales","* La Maison Maupassant
* La Terreur"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://fr.dbpedia.org/property/complément","professeur d'université"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Patrick_Wald_Lasowski"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://dbpedia.org/ontology/abstract","Patrick Wald Lasowski, spécialiste de la littérature des XVIIIe et XIXe siècles, est un professeur et essayiste des libertins."
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Patrick_Wald_Lasowski","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
