"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Haïti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Haïti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Haïti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Haïti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Haïti","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:HTI"
"http://fr.dbpedia.org/resource/Modèle:Haïti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6915171"
"http://fr.dbpedia.org/resource/Modèle:Haïti","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:HTI"
"http://fr.dbpedia.org/resource/Modèle:Haïti","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Загвар:HTI"
"http://fr.dbpedia.org/resource/Modèle:Haïti","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:HTI"
"http://fr.dbpedia.org/resource/Modèle:Haïti","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Model:HTI"
"http://fr.dbpedia.org/resource/Modèle:Haïti","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Fyrimynd:HTI"
"http://fr.dbpedia.org/resource/Modèle:Haïti","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:HTI"
"http://fr.dbpedia.org/resource/Modèle:Haïti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:HTI"
"http://fr.dbpedia.org/resource/Modèle:Haïti","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Template:HTI"
"http://fr.dbpedia.org/resource/Modèle:Haïti","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:HTI"
"http://fr.dbpedia.org/resource/Modèle:Haïti","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:HTI"
