"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://www.w3.org/2000/01/rdf-schema#label","Pena e Panico"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://www.w3.org/2000/01/rdf-schema#label","Peine et Panique"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://www.w3.org/2000/01/rdf-schema#comment","Peine et Panique sont deux personnages de fiction qui sont apparus pour la première fois dans le long métrage d'animation Hercule. Ils sont inspirés des démons que Pandore a involontairement libérés de sa boîte dans la mythologie grecque."
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pena_e_Panico"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3374303"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hg2zx"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://dbpedia.org/ontology/wikiPageID",3343815
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://dbpedia.org/ontology/wikiPageRevisionID",185725992
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_l'univers_d'Hercule_de_Disney"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Méchant_de_l'univers_Disney"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hercule_(Disney)"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Fortin"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobcat_Goldthwait"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hercule_(film,_1997)"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Brambilla"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Cobayassi"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Jürgens"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Démon_d'œuvres_de_fiction"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagu_(actrice_japonaise)"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirco_Nontschew"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Sasseville_(acteur)"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pep_Sais"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chappu"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nino_Formicola"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Rivero"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Métayer"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démon_(esprit)"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Fernández_(acteur)"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandore"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Ferguson"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadès_(Disney)"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Frewer"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Lopez"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1997"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://dbpedia.org/ontology/wikiPageLength",3050
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Méchant_de_l'univers_Disney"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_l'univers_d'Hercule_de_Disney"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1997"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Démon_d'œuvres_de_fiction"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(Disney)"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Peine_et_Panique?oldid=185725992&ns=0"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://fr.dbpedia.org/property/conjoint","Aucun"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://fr.dbpedia.org/property/nom","Peine et panique"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://fr.dbpedia.org/property/univers","http://fr.dbpedia.org/resource/Hercule_(film,_1997)"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://fr.dbpedia.org/property/espèce","démons"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://fr.dbpedia.org/property/sexe","masculin"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://fr.dbpedia.org/property/nomOriginal","Pain and Panic"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://fr.dbpedia.org/property/caractère","casse-cou inséparables"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://fr.dbpedia.org/property/apparition",1997
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://fr.dbpedia.org/property/dans","Hercule"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://fr.dbpedia.org/property/habite","Enfers"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://fr.dbpedia.org/property/méchant","oui"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Peine_et_Panique"
"http://fr.dbpedia.org/resource/Peine_et_Panique","http://dbpedia.org/ontology/abstract","Peine et Panique sont deux personnages de fiction qui sont apparus pour la première fois dans le long métrage d'animation Hercule. Ils sont inspirés des démons que Pandore a involontairement libérés de sa boîte dans la mythologie grecque."
