"subject","predicate","object"
"http://fr.dbpedia.org/resource/VB_Vágur","http://www.w3.org/2000/01/rdf-schema#label","Vágs Bóltfelag"
"http://fr.dbpedia.org/resource/VB_Vágur","http://www.w3.org/2000/01/rdf-schema#label","VB Vágur"
"http://fr.dbpedia.org/resource/VB_Vágur","http://www.w3.org/2000/01/rdf-schema#comment","Le VB Vágur est un club de handball féminin féroïen basé à Vágur. Une section football existait jusqu'en 2010"
"http://fr.dbpedia.org/resource/VB_Vágur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/VB_Vágur"
"http://fr.dbpedia.org/resource/VB_Vágur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61983128"
"http://fr.dbpedia.org/resource/VB_Vágur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vágs_Bóltfelag"
"http://fr.dbpedia.org/resource/VB_Vágur","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΒΜ_Βάγκουρ"
"http://fr.dbpedia.org/resource/VB_Vágur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gcdvv"
"http://fr.dbpedia.org/resource/VB_Vágur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vágs_Bóltfelag"
"http://fr.dbpedia.org/resource/VB_Vágur","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/VB"
"http://fr.dbpedia.org/resource/VB_Vágur","http://dbpedia.org/ontology/wikiPageID",477221
"http://fr.dbpedia.org/resource/VB_Vágur","http://dbpedia.org/ontology/wikiPageRevisionID",171661718
"http://fr.dbpedia.org/resource/VB_Vágur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1905"
"http://fr.dbpedia.org/resource/VB_Vágur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_aux_îles_Féroé"
"http://fr.dbpedia.org/resource/VB_Vágur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_sport"
"http://fr.dbpedia.org/resource/VB_Vágur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_football"
"http://fr.dbpedia.org/resource/VB_Vágur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/VB_Vágur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_sport"
"http://fr.dbpedia.org/resource/VB_Vágur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_îles_Féroé_de_football"
"http://fr.dbpedia.org/resource/VB_Vágur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_îles_Féroé_de_football_2000"
"http://fr.dbpedia.org/resource/VB_Vágur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Îles_Féroé_de_football"
"http://fr.dbpedia.org/resource/VB_Vágur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vágur"
"http://fr.dbpedia.org/resource/VB_Vágur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_2010"
"http://fr.dbpedia.org/resource/VB_Vágur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_en_football"
"http://fr.dbpedia.org/resource/VB_Vágur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_football"
"http://fr.dbpedia.org/resource/VB_Vágur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Suðuroy"
"http://fr.dbpedia.org/resource/VB_Vágur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2001-2002"
"http://fr.dbpedia.org/resource/VB_Vágur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_football"
"http://fr.dbpedia.org/resource/VB_Vágur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_sport"
"http://fr.dbpedia.org/resource/VB_Vágur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_Îles_Féroé_de_handball_féminin"
"http://fr.dbpedia.org/resource/VB_Vágur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/VB_Vágur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905_en_sport"
"http://fr.dbpedia.org/resource/VB_Vágur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_sport"
"http://fr.dbpedia.org/resource/VB_Vágur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_aux_Îles_Féroé"
"http://fr.dbpedia.org/resource/VB_Vágur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Îles_Féroé_de_handball_féminin"
"http://fr.dbpedia.org/resource/VB_Vágur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge"
"http://fr.dbpedia.org/resource/VB_Vágur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_sport"
"http://fr.dbpedia.org/resource/VB_Vágur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Féroé"
"http://fr.dbpedia.org/resource/VB_Vágur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vb1905.fo/"
"http://fr.dbpedia.org/resource/VB_Vágur","http://dbpedia.org/ontology/wikiPageLength",2941
"http://fr.dbpedia.org/resource/VB_Vágur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_aux_îles_Féroé"
"http://fr.dbpedia.org/resource/VB_Vágur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1905"
"http://fr.dbpedia.org/resource/VB_Vágur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_2010"
"http://fr.dbpedia.org/resource/VB_Vágur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_aux_Îles_Féroé"
"http://fr.dbpedia.org/resource/VB_Vágur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/VB_Vágur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/VB_Vágur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_handball"
"http://fr.dbpedia.org/resource/VB_Vágur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/VB_Vágur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fo"
"http://fr.dbpedia.org/resource/VB_Vágur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/VB_Vágur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/VB_Vágur?oldid=171661718&ns=0"
"http://fr.dbpedia.org/resource/VB_Vágur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VB_Vagur.png"
"http://fr.dbpedia.org/resource/VB_Vágur","http://fr.dbpedia.org/property/nom","VB Vágur"
"http://fr.dbpedia.org/resource/VB_Vágur","http://fr.dbpedia.org/property/capacité",500
"http://fr.dbpedia.org/resource/VB_Vágur","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/Championnat_des_Îles_Féroé_de_handball_féminin"
"http://fr.dbpedia.org/resource/VB_Vágur","http://fr.dbpedia.org/property/couleurCadre",0
"http://fr.dbpedia.org/resource/VB_Vágur","http://fr.dbpedia.org/property/couleurs","rouge et bleu"
"http://fr.dbpedia.org/resource/VB_Vágur","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/VB_Vágur","http://fr.dbpedia.org/property/dateDeFondation",1905-06-05
"http://fr.dbpedia.org/resource/VB_Vágur","http://fr.dbpedia.org/property/logo","VB Vagur.png"
"http://fr.dbpedia.org/resource/VB_Vágur","http://fr.dbpedia.org/property/palmarèsNational","http://fr.dbpedia.org/resource/Championnat_des_Îles_Féroé_de_handball_féminin"
"http://fr.dbpedia.org/resource/VB_Vágur","http://fr.dbpedia.org/property/palmarèsNational","http://fr.dbpedia.org/resource/Coupe_des_Îles_Féroé_de_handball_féminin"
"http://fr.dbpedia.org/resource/VB_Vágur","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Vágur"
"http://fr.dbpedia.org/resource/VB_Vágur","http://fr.dbpedia.org/property/équipementSportif","Vágshøll"
"http://fr.dbpedia.org/resource/VB_Vágur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VB_Vagur.png?width=300"
"http://fr.dbpedia.org/resource/VB_Vágur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/VB_Vágur"
"http://fr.dbpedia.org/resource/VB_Vágur","http://dbpedia.org/ontology/abstract","Le VB Vágur est un club de handball féminin féroïen basé à Vágur. Une section football existait jusqu'en 2010"
"http://fr.dbpedia.org/resource/VB_Vágur","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Îles_Féroé"
"http://fr.dbpedia.org/resource/VB_Vágur","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Vágur"
