"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_protestantisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_protestantisme","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche protestantisme"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_protestantisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Незавершені_статті_про_протестантизм"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_protestantisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:!Esboços_sobre_Protestantismo"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_protestantisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9439134"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_protestantisme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Protestantismstubbar"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_protestantisme","http://dbpedia.org/ontology/wikiPageID",353244
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_protestantisme","http://dbpedia.org/ontology/wikiPageRevisionID",152512681
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_protestantisme","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia:ébauche protestantisme"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_protestantisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_protestantisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'ébauche"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_protestantisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_protestantisme?oldid=152512681&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_protestantisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Protestantisme"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_protestantisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_christianisme"
