"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jürgen_Brähmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jürgen_Brähmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jürgen_Brähmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jürgen_Brähmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jürgen_Brähmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jürgen_Brähmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jürgen_Brähmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jürgen_Brähmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jürgen_Brähmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jürgen_Brähmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Boxer"
"http://fr.dbpedia.org/resource/Jürgen_Brähmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jürgen_Brähmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jürgen_Brähmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jürgen_Brähmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jürgen_Brähmer","http://www.w3.org/2000/01/rdf-schema#label","Jürgen Brähmer"
"http://fr.dbpedia.org/resource/Jürgen_Brähmer","http://www.w3.org/2000/01/rdf-schema#label","ユルゲン・ブリーマー"
"http://fr.dbpedia.org/resource/Jürgen_Brähmer","http://www.w3.org/2000/01/rdf-schema#label","Jürgen Brähmer"
"http://fr.dbpedia.org/resource/Jürgen_Brähmer","http://www.w3.org/2000/01/rdf-schema#label","Jürgen Brähmer"
"http://fr.dbpedia.org/resource/Jürgen_Brähmer","http://www.w3.org/2000/01/rdf-schema#label","Jürgen Brähmer"
"http://fr.dbpedia.org/resource/Jürgen_Brähmer","http://www.w3.org/2000/01/rdf-schema#label","Jürgen Brähmer"
"http://fr.dbpedia.org/resource/Jürgen_Brähmer","http://www.w3.org/2000/01/rdf-schema#comment","Jürgen Brähmer est un boxeur allemand né le 5 octobre 1978 à Stralsund."
"http://fr.dbpedia.org/resource/Jürgen_Brähmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000006163"
"http://fr.dbpedia.org/resource/Jürgen_Brähmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxrec.com/boxer/9051"
"http://fr.dbpedia.org/resource/Jürgen_Brähmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2293862"
"http://fr.dbpedia.org/resource/Jürgen_Brähmer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jürgen_Brähmer"
"http://fr.dbpedia.org/resource/Jürgen_Brähmer","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Juergen_Braehmer"
"http://fr.dbpedia.org/resource/Jürgen_Brähmer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бремер,_Юрген"
"http://fr.dbpedia.org/resource/Jürgen_Brähmer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユルゲン・ブリーマー"
