"subject","predicate","object"
"http://fr.dbpedia.org/resource/Secret_Acres","http://www.w3.org/2000/01/rdf-schema#label","Secret Acres"
"http://fr.dbpedia.org/resource/Secret_Acres","http://www.w3.org/2000/01/rdf-schema#comment","Secret Acres est une maison d'édition de bande dessinée américaine fondée en 2006 par Barry Matthews et Leon Avelino."
"http://fr.dbpedia.org/resource/Secret_Acres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18398413"
"http://fr.dbpedia.org/resource/Secret_Acres","http://dbpedia.org/ontology/wikiPageID",8375115
"http://fr.dbpedia.org/resource/Secret_Acres","http://dbpedia.org/ontology/wikiPageRevisionID",172457633
"http://fr.dbpedia.org/resource/Secret_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_de_comics"
"http://fr.dbpedia.org/resource/Secret_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_à_New_York"
"http://fr.dbpedia.org/resource/Secret_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2006"
"http://fr.dbpedia.org/resource/Secret_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Secret_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Secret_Acres","http://dbpedia.org/ontology/wikiPageExternalLink","http://secretacres.com/"
"http://fr.dbpedia.org/resource/Secret_Acres","http://dbpedia.org/ontology/wikiPageLength",427
"http://fr.dbpedia.org/resource/Secret_Acres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2006"
"http://fr.dbpedia.org/resource/Secret_Acres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_de_comics"
"http://fr.dbpedia.org/resource/Secret_Acres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_à_New_York"
"http://fr.dbpedia.org/resource/Secret_Acres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Secret_Acres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Secret_Acres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Secret_Acres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Secret_Acres?oldid=172457633&ns=0"
"http://fr.dbpedia.org/resource/Secret_Acres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Secret_Acres"
"http://fr.dbpedia.org/resource/Secret_Acres","http://dbpedia.org/ontology/abstract","Secret Acres est une maison d'édition de bande dessinée américaine fondée en 2006 par Barry Matthews et Leon Avelino."
