"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_du_Pétrole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Tour_du_Pétrole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_du_Pétrole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tour_du_Pétrole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Tour_du_Pétrole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tour_du_Pétrole","http://www.w3.org/2000/01/rdf-schema#label","Tour du Pétrole"
"http://fr.dbpedia.org/resource/Tour_du_Pétrole","http://www.w3.org/2000/01/rdf-schema#comment","La tour du Pétrole est un monument historique situé à Ammerschwihr, dans le département français du Haut-Rhin."
"http://fr.dbpedia.org/resource/Tour_du_Pétrole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tour_des_Bourgeois_(Ammerschwihr)"
"http://fr.dbpedia.org/resource/Tour_du_Pétrole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00085331"
"http://fr.dbpedia.org/resource/Tour_du_Pétrole","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgdcfd6"
"http://fr.dbpedia.org/resource/Tour_du_Pétrole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15953422"
"http://fr.dbpedia.org/resource/Tour_du_Pétrole","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tour_des_Bourgeois_(Ammerschwihr)"
"http://fr.dbpedia.org/resource/Tour_du_Pétrole","http://dbpedia.org/ontology/wikiPageID",7309192
"http://fr.dbpedia.org/resource/Tour_du_Pétrole","http://dbpedia.org/ontology/wikiPageRevisionID",149322720
"http://fr.dbpedia.org/resource/Tour_du_Pétrole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Haut-Rhin"
"http://fr.dbpedia.org/resource/Tour_du_Pétrole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1931"
"http://fr.dbpedia.org/resource/Tour_du_Pétrole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Tour_du_Pétrole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Tour_du_Pétrole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Tour_du_Pétrole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Tour_du_Pétrole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammerschwihr"
"http://fr.dbpedia.org/resource/Tour_du_Pétrole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Ammerschwihr"
"http://fr.dbpedia.org/resource/Tour_du_Pétrole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Ammerschwihr"
"http://fr.dbpedia.org/resource/Tour_du_Pétrole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Tour_du_Pétrole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Tour_du_Pétrole","http://dbpedia.org/ontology/wikiPageLength",2376
"http://fr.dbpedia.org/resource/Tour_du_Pétrole","http://www.georss.org/georss/point","48.126 7.27925"
"http://fr.dbpedia.org/resource/Tour_du_Pétrole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1931"
"http://fr.dbpedia.org/resource/Tour_du_Pétrole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Ammerschwihr"
"http://fr.dbpedia.org/resource/Tour_du_Pétrole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Tour_du_Pétrole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tour_du_Pétrole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tour_du_Pétrole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tour_du_Pétrole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Tour_du_Pétrole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Tour_du_Pétrole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
