"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nitrure_d'hafnium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Nitrure_d'hafnium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nitrure_d'hafnium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Nitrure_d'hafnium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Nitrure_d'hafnium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Nitrure_d'hafnium","http://www.w3.org/2000/01/rdf-schema#label","Нитрид гафния(III)"
"http://fr.dbpedia.org/resource/Nitrure_d'hafnium","http://www.w3.org/2000/01/rdf-schema#label","Nitrure d'hafnium"
"http://fr.dbpedia.org/resource/Nitrure_d'hafnium","http://www.w3.org/2000/01/rdf-schema#label","Hafniumnitrid"
"http://fr.dbpedia.org/resource/Nitrure_d'hafnium","http://www.w3.org/2000/01/rdf-schema#comment","Le nitrure d'hafnium est un composé chimique de formule HfN. Il se présente sous la forme d'un solide inodore gris foncé à jaune-brun. Il s'agit d'une céramique ultraréfractaire ultradure ayant une dureté Vickers de 46 GPa. C'est un conducteur électrique de structure cristalline de type halite ayant le groupe d'espace Fm3m (no 225). Sa masse volumique expérimentale n'est que de 11,70 g/cm3 alors qu'elle serait théoriquement plutôt 13,39 g/cm3 sur la base de sa structure cristalline. 2 Hf + N2 ⟶ 2 HfN."
"http://fr.dbpedia.org/resource/Nitrure_d'hafnium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=25817-87-2"
"http://fr.dbpedia.org/resource/Nitrure_d'hafnium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.042.970"
"http://fr.dbpedia.org/resource/Nitrure_d'hafnium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hafniumnitrid"
"http://fr.dbpedia.org/resource/Nitrure_d'hafnium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нитрид_гафния(III)"
"http://fr.dbpedia.org/resource/Nitrure_d'hafnium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4321606"
"http://fr.dbpedia.org/resource/Nitrure_d'hafnium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyld7_g"
"http://fr.dbpedia.org/resource/Nitrure_d'hafnium","http://dbpedia.org/ontology/wikiPageID",13520685
"http://fr.dbpedia.org/resource/Nitrure_d'hafnium","http://dbpedia.org/ontology/wikiPageRevisionID",174884671
"http://fr.dbpedia.org/resource/Nitrure_d'hafnium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_cristalline"
"http://fr.dbpedia.org/resource/Nitrure_d'hafnium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_intégré"
"http://fr.dbpedia.org/resource/Nitrure_d'hafnium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nitrure"
