"subject","predicate","object"
"http://fr.dbpedia.org/resource/Short_Stories_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Short_Stories_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Short_Stories_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Short_Stories_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Short_Stories_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Short_Stories_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Short_Stories_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Short_Stories_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Short_Stories_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Short_Stories_(album)","http://www.w3.org/2000/01/rdf-schema#label","Short Stories (album)"
"http://fr.dbpedia.org/resource/Short_Stories_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Short Stories est le deuxième album du groupe de rock alternatif/ franco-américain Lilium, publié le 16 juin 2003."
"http://fr.dbpedia.org/resource/Short_Stories_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3482522"
"http://fr.dbpedia.org/resource/Short_Stories_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qshgz"
"http://fr.dbpedia.org/resource/Short_Stories_(album)","http://dbpedia.org/ontology/wikiPageID",5459070
"http://fr.dbpedia.org/resource/Short_Stories_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",154134124
"http://fr.dbpedia.org/resource/Short_Stories_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Mc_Mahon"
