"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Gonon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Gonon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Gonon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Gonon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Gonon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Gonon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Gonon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Gonon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Gonon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Gonon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Gonon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Gonon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Gonon","http://www.w3.org/2000/01/rdf-schema#label","Pierre Gonon"
"http://fr.dbpedia.org/resource/Pierre_Gonon","http://www.w3.org/2000/01/rdf-schema#label","Pierre Gonon"
"http://fr.dbpedia.org/resource/Pierre_Gonon","http://www.w3.org/2000/01/rdf-schema#label","Pierre Gonon"
"http://fr.dbpedia.org/resource/Pierre_Gonon","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Gonon (né le 4 février 1924 et mort le 18 février 2007 à Bordeaux) est un athlète français spécialiste du sprint. Il remporte la médaille d'argent du relais 4 × 100 mètres lors des Championnats d'Europe 1946 d'Oslo aux côtés de Julien Le Bas, Agathon Lepève et René Valmy. L'équipe de France, qui établit le temps de 42 s 0, s'incline face à la Suède. Ses records personnels sont de 10 s 7 sur 100 m (1948) et 21 s 9 sur 200 m (1946). Il compte 6 sélections en équipe de France."
"http://fr.dbpedia.org/resource/Pierre_Gonon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=10297&Gender=M"
"http://fr.dbpedia.org/resource/Pierre_Gonon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pierre_Gonon"
"http://fr.dbpedia.org/resource/Pierre_Gonon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120knfcq"
"http://fr.dbpedia.org/resource/Pierre_Gonon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pierre_Gonon"
"http://fr.dbpedia.org/resource/Pierre_Gonon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3385269"
"http://fr.dbpedia.org/resource/Pierre_Gonon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pierre_Gonon"
"http://fr.dbpedia.org/resource/Pierre_Gonon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Pierre_Gonon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Pierre_Gonon","http://dbpedia.org/ontology/wikiPageID",5407099
"http://fr.dbpedia.org/resource/Pierre_Gonon","http://dbpedia.org/ontology/wikiPageRevisionID",188464337
"http://fr.dbpedia.org/resource/Pierre_Gonon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1946"
"http://fr.dbpedia.org/resource/Pierre_Gonon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Pierre_Gonon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Valmy"
"http://fr.dbpedia.org/resource/Pierre_Gonon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sprint_(athlétisme)"
"http://fr.dbpedia.org/resource/Pierre_Gonon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relais_4_×_100_mètres"
"http://fr.dbpedia.org/resource/Pierre_Gonon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2007"
