"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aérodrome_d'Húsavík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aérodrome_d'Húsavík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aérodrome_d'Húsavík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aérodrome_d'Húsavík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Húsavík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aérodrome_d'Húsavík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aérodrome_d'Húsavík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Húsavík","http://www.w3.org/2000/01/rdf-schema#label","Húsavík Airport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Húsavík","http://www.w3.org/2000/01/rdf-schema#label","Aérodrome d'Húsavík"
"http://fr.dbpedia.org/resource/Aérodrome_d'Húsavík","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Húsavík"
"http://fr.dbpedia.org/resource/Aérodrome_d'Húsavík","http://www.w3.org/2000/01/rdf-schema#comment","L'aérodrome de Húsavík (islandais: Húsavíkurflugvöllur) (code IATA : HZK • code OACI : BIHU) est un aéroport islandais desservant la ville de Húsavík, au nord de l'île."
"http://fr.dbpedia.org/resource/Aérodrome_d'Húsavík","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_هوساویک"
"http://fr.dbpedia.org/resource/Aérodrome_d'Húsavík","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Húsavíks_flygplats"
"http://fr.dbpedia.org/resource/Aérodrome_d'Húsavík","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Húsavík_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Húsavík","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2875836"
"http://fr.dbpedia.org/resource/Aérodrome_d'Húsavík","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Húsavík"
"http://fr.dbpedia.org/resource/Aérodrome_d'Húsavík","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Husavik_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Húsavík","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_ҳусовик"
"http://fr.dbpedia.org/resource/Aérodrome_d'Húsavík","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063zjkn"
"http://fr.dbpedia.org/resource/Aérodrome_d'Húsavík","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7668102/"
"http://fr.dbpedia.org/resource/Aérodrome_d'Húsavík","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Húsavíkurflugvöllur"
"http://fr.dbpedia.org/resource/Aérodrome_d'Húsavík","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Húsavik_lufthavn"
"http://fr.dbpedia.org/resource/Aérodrome_d'Húsavík","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Husavik_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Húsavík","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Husavik"
"http://fr.dbpedia.org/resource/Aérodrome_d'Húsavík","http://dbpedia.org/ontology/wikiPageID",3891284
"http://fr.dbpedia.org/resource/Aérodrome_d'Húsavík","http://dbpedia.org/ontology/wikiPageRevisionID",133006953
"http://fr.dbpedia.org/resource/Aérodrome_d'Húsavík","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Húsavík"
"http://fr.dbpedia.org/resource/Aérodrome_d'Húsavík","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Norðurland_eystra"
"http://fr.dbpedia.org/resource/Aérodrome_d'Húsavík","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Aérodrome_d'Húsavík","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome"
"http://fr.dbpedia.org/resource/Aérodrome_d'Húsavík","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_en_Islande"
"http://fr.dbpedia.org/resource/Aérodrome_d'Húsavík","http://dbpedia.org/ontology/wikiPageLength",861
"http://fr.dbpedia.org/resource/Aérodrome_d'Húsavík","http://www.georss.org/georss/point","65.952208 -17.426033"
"http://fr.dbpedia.org/resource/Aérodrome_d'Húsavík","http://www.georss.org/georss/point","65.952222222222 -17.425833333333"
"http://fr.dbpedia.org/resource/Aérodrome_d'Húsavík","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Norðurland_eystra"
"http://fr.dbpedia.org/resource/Aérodrome_d'Húsavík","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéroport_en_Islande"
"http://fr.dbpedia.org/resource/Aérodrome_d'Húsavík","http://xmlns.com/foaf/0.1/name","Aérodrome de Húsavík"
"http://fr.dbpedia.org/resource/Aérodrome_d'Húsavík","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Aéroports_d'Islande"
"http://fr.dbpedia.org/resource/Aérodrome_d'Húsavík","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte/Aéroports_en_Islande"
"http://fr.dbpedia.org/resource/Aérodrome_d'Húsavík","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Aérodrome_d'Húsavík","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aérodrome_d'Húsavík","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aérodrome_d'Húsavík","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aéroport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Húsavík","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Code_aéroport"
