"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siproeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Siproeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Siproeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Siproeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siproeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Siproeta","http://www.w3.org/2000/01/rdf-schema#label","Siproeta"
"http://fr.dbpedia.org/resource/Siproeta","http://www.w3.org/2000/01/rdf-schema#label","Siproeta"
"http://fr.dbpedia.org/resource/Siproeta","http://www.w3.org/2000/01/rdf-schema#comment","Siproeta est un genre américain de lépidoptères (papillons) de la famille des Nymphalidae."
"http://fr.dbpedia.org/resource/Siproeta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=777608"
"http://fr.dbpedia.org/resource/Siproeta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=158678"
"http://fr.dbpedia.org/resource/Siproeta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=7090"
"http://fr.dbpedia.org/resource/Siproeta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/butmoth/GenusDetails.dsml?NUMBER=27027.0"
"http://fr.dbpedia.org/resource/Siproeta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/50337"
"http://fr.dbpedia.org/resource/Siproeta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1899830"
"http://fr.dbpedia.org/resource/Siproeta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Siproeta"
"http://fr.dbpedia.org/resource/Siproeta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/19828"
"http://fr.dbpedia.org/resource/Siproeta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id275818"
"http://fr.dbpedia.org/resource/Siproeta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/2766"
"http://fr.dbpedia.org/resource/Siproeta","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/簾蛺蝶屬"
"http://fr.dbpedia.org/resource/Siproeta","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Siproeta"
"http://fr.dbpedia.org/resource/Siproeta","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Siproeta"
"http://fr.dbpedia.org/resource/Siproeta","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Siproeta"
"http://fr.dbpedia.org/resource/Siproeta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siproeta"
"http://fr.dbpedia.org/resource/Siproeta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gm1nz"
"http://fr.dbpedia.org/resource/Siproeta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siproeta"
"http://fr.dbpedia.org/resource/Siproeta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Siproeta"
"http://fr.dbpedia.org/resource/Siproeta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1764218"
"http://fr.dbpedia.org/resource/Siproeta","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيبرويتا"
"http://fr.dbpedia.org/resource/Siproeta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Siproeta"
"http://fr.dbpedia.org/resource/Siproeta","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779573689"
"http://fr.dbpedia.org/resource/Siproeta","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/64447"
"http://fr.dbpedia.org/resource/Siproeta","http://dbpedia.org/ontology/wikiPageID",297701
"http://fr.dbpedia.org/resource/Siproeta","http://dbpedia.org/ontology/wikiPageRevisionID",175817282
"http://fr.dbpedia.org/resource/Siproeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraïbes"
"http://fr.dbpedia.org/resource/Siproeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écozone_néotropique"
"http://fr.dbpedia.org/resource/Siproeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Siproeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakob_Hübner"
"http://fr.dbpedia.org/resource/Siproeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nymphalinae"
"http://fr.dbpedia.org/resource/Siproeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nymphalidae"
"http://fr.dbpedia.org/resource/Siproeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_de_Toulouse"
"http://fr.dbpedia.org/resource/Siproeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Siproeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nymphalinae"
"http://fr.dbpedia.org/resource/Siproeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victorinini"
"http://fr.dbpedia.org/resource/Siproeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Siproeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Siproeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_type"
"http://fr.dbpedia.org/resource/Siproeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_(biologie)"
"http://fr.dbpedia.org/resource/Siproeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Siproeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Siproeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Siproeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1823"
"http://fr.dbpedia.org/resource/Siproeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Siproeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Lépidoptères_(nom_scientifique)"
