"subject","predicate","object"
"http://fr.dbpedia.org/resource/Formule_quadratique","http://www.w3.org/2000/01/rdf-schema#label","Công thức bậc hai"
"http://fr.dbpedia.org/resource/Formule_quadratique","http://www.w3.org/2000/01/rdf-schema#label","صيغة تربيعية"
"http://fr.dbpedia.org/resource/Formule_quadratique","http://www.w3.org/2000/01/rdf-schema#label","Formule quadratique"
"http://fr.dbpedia.org/resource/Formule_quadratique","http://www.w3.org/2000/01/rdf-schema#comment","En algèbre classique, la formule quadratique est la solution de l'équation du second degré. Il y a d'autres façons pour résoudre l'équation du second degré au lieu d'utiliser la formule quadratique, comme la factorisation, la méthode de complétion du carré ou le tracé du graphe. Mais utiliser la formule quadratique est souvent la façon la plus pratique. L'équation du second degré générale est :"
"http://fr.dbpedia.org/resource/Formule_quadratique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/quadratic_formula"
"http://fr.dbpedia.org/resource/Formule_quadratique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দ্বিঘাত_সূত্র"
"http://fr.dbpedia.org/resource/Formule_quadratique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rumus_kuadratik"
"http://fr.dbpedia.org/resource/Formule_quadratique","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kwadratikong_pormula"
"http://fr.dbpedia.org/resource/Formule_quadratique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Kvadratna_formula"
"http://fr.dbpedia.org/resource/Formule_quadratique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0y513g_"
"http://fr.dbpedia.org/resource/Formule_quadratique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fórmula_quadrática"
"http://fr.dbpedia.org/resource/Formule_quadratique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இருபடி_வாய்பாடு"
"http://fr.dbpedia.org/resource/Formule_quadratique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Công_thức_bậc_hai"
"http://fr.dbpedia.org/resource/Formule_quadratique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صيغة_تربيعية"
"http://fr.dbpedia.org/resource/Formule_quadratique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kuadratik_formül"
"http://fr.dbpedia.org/resource/Formule_quadratique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Քառակուսային_բանաձև"
