"subject","predicate","object"
"http://fr.dbpedia.org/resource/Épithète,_Dominion,_Épitaphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Épithète,_Dominion,_Épitaphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Épithète,_Dominion,_Épitaphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Épithète,_Dominion,_Épitaphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Épithète,_Dominion,_Épitaphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Épithète,_Dominion,_Épitaphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Épithète,_Dominion,_Épitaphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Épithète,_Dominion,_Épitaphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Épithète,_Dominion,_Épitaphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Épithète,_Dominion,_Épitaphe","http://www.w3.org/2000/01/rdf-schema#label","Épithète, Dominion, Épitaphe"
"http://fr.dbpedia.org/resource/Épithète,_Dominion,_Épitaphe","http://www.w3.org/2000/01/rdf-schema#comment","Épithète, Dominion, Épitaphe est le sixième album studio du groupe de rock alternatif français AqME, sorti en 2012.Il s'agit du dernier album studio avec Thomas Thirrion au chant. Une réédition limitée est sortie le 15 octobre 2012. Elle contient un second disque composé de 3 nouveaux morceaux ainsi que de 3 morceaux enregistrés live avec le nouveau chanteur, Vincent Peignart-Mancini."
"http://fr.dbpedia.org/resource/Épithète,_Dominion,_Épitaphe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/552954"
"http://fr.dbpedia.org/resource/Épithète,_Dominion,_Épitaphe","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/5177ad21-f557-4639-9594-03c50490ccc0"
"http://fr.dbpedia.org/resource/Épithète,_Dominion,_Épitaphe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1v0nbm"
"http://fr.dbpedia.org/resource/Épithète,_Dominion,_Épitaphe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3589308"
"http://fr.dbpedia.org/resource/Épithète,_Dominion,_Épitaphe","http://dbpedia.org/ontology/wikiPageID",6544282
"http://fr.dbpedia.org/resource/Épithète,_Dominion,_Épitaphe","http://dbpedia.org/ontology/wikiPageRevisionID",172952454
"http://fr.dbpedia.org/resource/Épithète,_Dominion,_Épitaphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AqME"
"http://fr.dbpedia.org/resource/Épithète,_Dominion,_Épitaphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'AqME"
"http://fr.dbpedia.org/resource/Épithète,_Dominion,_Épitaphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nu_metal"
"http://fr.dbpedia.org/resource/Épithète,_Dominion,_Épitaphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2012"
"http://fr.dbpedia.org/resource/Épithète,_Dominion,_Épitaphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sentiers_de_l'aube"
"http://fr.dbpedia.org/resource/Épithète,_Dominion,_Épitaphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_musique"
"http://fr.dbpedia.org/resource/Épithète,_Dominion,_Épitaphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Épithète,_Dominion,_Épitaphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Death_metal_mélodique"
"http://fr.dbpedia.org/resource/Épithète,_Dominion,_Épitaphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_l'honneur_de_Jupiter"
"http://fr.dbpedia.org/resource/Épithète,_Dominion,_Épitaphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metalcore"
"http://fr.dbpedia.org/resource/Épithète,_Dominion,_Épitaphe","http://dbpedia.org/ontology/wikiPageLength",2026
"http://fr.dbpedia.org/resource/Épithète,_Dominion,_Épitaphe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2012"
"http://fr.dbpedia.org/resource/Épithète,_Dominion,_Épitaphe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_d'AqME"
"http://fr.dbpedia.org/resource/Épithète,_Dominion,_Épitaphe","http://xmlns.com/foaf/0.1/name","Épithète, Dominion, Épitaphe"
"http://fr.dbpedia.org/resource/Épithète,_Dominion,_Épitaphe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Épithète,_Dominion,_Épitaphe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Épithète,_Dominion,_Épitaphe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Épithète,_Dominion,_Épitaphe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Épithète,_Dominion,_Épitaphe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Épithète,_Dominion,_Épitaphe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Épithète,_Dominion,_Épitaphe?oldid=172952454&ns=0"
"http://fr.dbpedia.org/resource/Épithète,_Dominion,_Épitaphe","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/En_l'honneur_de_Jupiter"
"http://fr.dbpedia.org/resource/Épithète,_Dominion,_Épitaphe","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Les_Sentiers_de_l'aube"
"http://fr.dbpedia.org/resource/Épithète,_Dominion,_Épitaphe","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/AqME"
"http://fr.dbpedia.org/resource/Épithète,_Dominion,_Épitaphe","http://fr.dbpedia.org/property/charte","album"
