"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poor_Boy's_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Poor_Boy's_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Poor_Boy's_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Poor_Boy's_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Poor_Boy's_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Poor_Boy's_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Poor_Boy's_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Poor_Boy's_Game","http://www.w3.org/2000/01/rdf-schema#label","Poor Boy's Game"
"http://fr.dbpedia.org/resource/Poor_Boy's_Game","http://www.w3.org/2000/01/rdf-schema#label","Poor Boy's Game"
"http://fr.dbpedia.org/resource/Poor_Boy's_Game","http://www.w3.org/2000/01/rdf-schema#comment","Poor Boy's Game ou La Justice du Ring au Québec, est un film canadien réalisé par , sorti en 2006."
"http://fr.dbpedia.org/resource/Poor_Boy's_Game","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/poor_boys_game"
"http://fr.dbpedia.org/resource/Poor_Boy's_Game","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/237798"
"http://fr.dbpedia.org/resource/Poor_Boy's_Game","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/46541"
"http://fr.dbpedia.org/resource/Poor_Boy's_Game","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/767555/"
"http://fr.dbpedia.org/resource/Poor_Boy's_Game","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/256462/"
"http://fr.dbpedia.org/resource/Poor_Boy's_Game","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0816616"
"http://fr.dbpedia.org/resource/Poor_Boy's_Game","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v391744"
"http://fr.dbpedia.org/resource/Poor_Boy's_Game","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=131884.html?nopub=1"
"http://fr.dbpedia.org/resource/Poor_Boy's_Game","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3112532/"
"http://fr.dbpedia.org/resource/Poor_Boy's_Game","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/19598"
