"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artavazde_(II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Artavazde_(II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Artavazde_(II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Artavazde_(II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Artavazde_(II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Artavazde_(II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Artavazde_(II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Artavazde_(II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Artavazde_(II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Artavazde_(II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Artavazde_(II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Artavazde_(II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Artavazde_(II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Artavazde_(II)","http://www.w3.org/2000/01/rdf-schema#label","Artasvasdes (II)"
"http://fr.dbpedia.org/resource/Artavazde_(II)","http://www.w3.org/2000/01/rdf-schema#label","Artavazde (II)"
"http://fr.dbpedia.org/resource/Artavazde_(II)","http://www.w3.org/2000/01/rdf-schema#label","Artavasdes II d'Armènia"
"http://fr.dbpedia.org/resource/Artavazde_(II)","http://www.w3.org/2000/01/rdf-schema#comment","Artavazde ou Artavasde (II) (en arménien Արտավազդ Բ) serait, dans certaines versions de la chronologie et de la généalogie de la dynastie artaxiade, un roi d’Arménie qui aurait régné de 123 à 95 av. J.-C. Successeur de Tigrane Ier, il aurait été battu par les Parthes. Tigrane II lui aurait succédé sur le trône arménien."
"http://fr.dbpedia.org/resource/Artavazde_(II)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2864792"
"http://fr.dbpedia.org/resource/Artavazde_(II)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artasvasdes_(II)"
"http://fr.dbpedia.org/resource/Artavazde_(II)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Artavasdes_II_d'Armènia"
"http://fr.dbpedia.org/resource/Artavazde_(II)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122090j_"
"http://fr.dbpedia.org/resource/Artavazde_(II)","http://dbpedia.org/ontology/wikiPageID",1374991
"http://fr.dbpedia.org/resource/Artavazde_(II)","http://dbpedia.org/ontology/wikiPageRevisionID",190643050
"http://fr.dbpedia.org/resource/Artavazde_(II)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séleucides"
"http://fr.dbpedia.org/resource/Artavazde_(II)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artaxiade"
"http://fr.dbpedia.org/resource/Artavazde_(II)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Artavazde_(II)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_perse"
