"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mois_Romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mois_Romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tax"
"http://fr.dbpedia.org/resource/Mois_Romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Mois_Romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Mois_Romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8161"
"http://fr.dbpedia.org/resource/Mois_Romain","http://www.w3.org/2000/01/rdf-schema#label","Mes romano"
"http://fr.dbpedia.org/resource/Mois_Romain","http://www.w3.org/2000/01/rdf-schema#label","Mois Romain"
"http://fr.dbpedia.org/resource/Mois_Romain","http://www.w3.org/2000/01/rdf-schema#label","Römermonat"
"http://fr.dbpedia.org/resource/Mois_Romain","http://www.w3.org/2000/01/rdf-schema#comment","Le Mois Romain (en allemand : Römermonat) constitue la base de calcul pour une variété d'impôts que les États immédiats doit acquitter aux autorités fiscales du Saint-Empire romain."
"http://fr.dbpedia.org/resource/Mois_Romain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mes_romano"
"http://fr.dbpedia.org/resource/Mois_Romain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Month"
"http://fr.dbpedia.org/resource/Mois_Romain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2179611"
"http://fr.dbpedia.org/resource/Mois_Romain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Römermonat"
"http://fr.dbpedia.org/resource/Mois_Romain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nb17p5"
"http://fr.dbpedia.org/resource/Mois_Romain","http://dbpedia.org/ontology/wikiPageID",1560140
"http://fr.dbpedia.org/resource/Mois_Romain","http://dbpedia.org/ontology/wikiPageRevisionID",178588255
"http://fr.dbpedia.org/resource/Mois_Romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heiss"
"http://fr.dbpedia.org/resource/Mois_Romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_impériaux"
"http://fr.dbpedia.org/resource/Mois_Romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solde_(armée)"
"http://fr.dbpedia.org/resource/Mois_Romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie"
"http://fr.dbpedia.org/resource/Mois_Romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Mois_Romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_fiscalité"
"http://fr.dbpedia.org/resource/Mois_Romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Mois_Romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancellerie_de_l'Électeur"
"http://fr.dbpedia.org/resource/Mois_Romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Mois_Romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1500"
"http://fr.dbpedia.org/resource/Mois_Romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayence"
"http://fr.dbpedia.org/resource/Mois_Romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immédiateté_impériale"
"http://fr.dbpedia.org/resource/Mois_Romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Mois_Romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trèves_(Allemagne)"
"http://fr.dbpedia.org/resource/Mois_Romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Mois_Romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matricule_d'Empire"
"http://fr.dbpedia.org/resource/Mois_Romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1654"
"http://fr.dbpedia.org/resource/Mois_Romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diète_d'Empire_à_Augsbourg"
"http://fr.dbpedia.org/resource/Mois_Romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_Bourgogne"
"http://fr.dbpedia.org/resource/Mois_Romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zehn_Krayse_-_Seite1.jpg"
"http://fr.dbpedia.org/resource/Mois_Romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diète_d'Empire"
"http://fr.dbpedia.org/resource/Mois_Romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diète_de_Worms"
"http://fr.dbpedia.org/resource/Mois_Romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1522"
"http://fr.dbpedia.org/resource/Mois_Romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1521"
"http://fr.dbpedia.org/resource/Mois_Romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institution_du_Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Mois_Romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratisbonne"
"http://fr.dbpedia.org/resource/Mois_Romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_romaine"
"http://fr.dbpedia.org/resource/Mois_Romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Mois_Romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Mois_Romain","http://dbpedia.org/ontology/wikiPageLength",3236
"http://fr.dbpedia.org/resource/Mois_Romain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_fiscalité"
"http://fr.dbpedia.org/resource/Mois_Romain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Institution_du_Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Mois_Romain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Mois_Romain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mois_Romain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Mois_Romain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Mois_Romain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mois_Romain?oldid=178588255&ns=0"
"http://fr.dbpedia.org/resource/Mois_Romain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zehn_Krayse_-_Seite1.jpg"
"http://fr.dbpedia.org/resource/Mois_Romain","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zehn_Krayse_-_Seite1.jpg?width=300"
"http://fr.dbpedia.org/resource/Mois_Romain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mois_Romain"
"http://fr.dbpedia.org/resource/Mois_Romain","http://dbpedia.org/ontology/abstract","Le Mois Romain (en allemand : Römermonat) constitue la base de calcul pour une variété d'impôts que les États immédiats doit acquitter aux autorités fiscales du Saint-Empire romain."
