"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aum_Shinrikyō","http://www.w3.org/2000/01/rdf-schema#label","Aum Shinrikyo"
"http://fr.dbpedia.org/resource/Aum_Shinrikyō","http://www.w3.org/2000/01/rdf-schema#label","Aum Shinrikyō"
"http://fr.dbpedia.org/resource/Aum_Shinrikyō","http://www.w3.org/2000/01/rdf-schema#label","Аум Сінрікьо"
"http://fr.dbpedia.org/resource/Aum_Shinrikyō","http://www.w3.org/2000/01/rdf-schema#label","Aum Shinrikyo"
"http://fr.dbpedia.org/resource/Aum_Shinrikyō","http://www.w3.org/2000/01/rdf-schema#label","Aum Shinrikyō"
"http://fr.dbpedia.org/resource/Aum_Shinrikyō","http://www.w3.org/2000/01/rdf-schema#label","Аум синрикё"
"http://fr.dbpedia.org/resource/Aum_Shinrikyō","http://www.w3.org/2000/01/rdf-schema#label","اوم شنريكيو"
"http://fr.dbpedia.org/resource/Aum_Shinrikyō","http://www.w3.org/2000/01/rdf-schema#label","Aum Shinrikyo"
"http://fr.dbpedia.org/resource/Aum_Shinrikyō","http://www.w3.org/2000/01/rdf-schema#comment","Aum Shinrikyō ou Vérité suprême d'Aum (オウム 真理教（しんりきょう）, Ōmu shinrikyō) est une secte principalement implantée au Japon et en Russie, qui a commis plusieurs actes criminels au Japon entre 1989 et 1995. Elle est principalement connue pour l’attentat au gaz sarin dans cinq rames bondées du métro de Tokyo le 20 mars 1995 qui causa 13 morts et plus de 6300 blessés. L'organisation est placée sur la liste officielle des organisations terroristes du Canada, des États-Unis et de l'Union européenne."
"http://fr.dbpedia.org/resource/Aum_Shinrikyō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Aleph"
"http://fr.dbpedia.org/resource/Aum_Shinrikyō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1840127"
"http://fr.dbpedia.org/resource/Aum_Shinrikyō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aum_Shinrikyo"
"http://fr.dbpedia.org/resource/Aum_Shinrikyō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/organization/aum-shinrikyo"
