"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ebomkop_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ebomkop_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ebomkop_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ebomkop_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ebomkop_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ebomkop_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Ebomkop_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ebomkop_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ebomkop_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ebomkop_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Ebomkop_I","http://www.w3.org/2000/01/rdf-schema#label","Ebomkop I"
"http://fr.dbpedia.org/resource/Ebomkop_I","http://www.w3.org/2000/01/rdf-schema#comment","Ebomkop I est un village du Cameroun situé dans le département du Nyong-et-So'o et la Région du Centre. Il fait partie de la commune de Dzeng."
"http://fr.dbpedia.org/resource/Ebomkop_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30744534"
"http://fr.dbpedia.org/resource/Ebomkop_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dfj9xt_v"
"http://fr.dbpedia.org/resource/Ebomkop_I","http://dbpedia.org/ontology/wikiPageID",10909960
"http://fr.dbpedia.org/resource/Ebomkop_I","http://dbpedia.org/ontology/wikiPageRevisionID",166366322
"http://fr.dbpedia.org/resource/Ebomkop_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dzeng"
"http://fr.dbpedia.org/resource/Ebomkop_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Centre_(Cameroun)"
"http://fr.dbpedia.org/resource/Ebomkop_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbida-Mbani_(peuple)"
"http://fr.dbpedia.org/resource/Ebomkop_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Cameroun)"
"http://fr.dbpedia.org/resource/Ebomkop_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Centre_(Cameroun)"
"http://fr.dbpedia.org/resource/Ebomkop_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Ebomkop_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyong-et-So'o"
"http://fr.dbpedia.org/resource/Ebomkop_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvuc.cm/national/index.php/fr/carte-communale/region-du-centre/90-association/carte-administrative/298-ngaoundal-37"
"http://fr.dbpedia.org/resource/Ebomkop_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://horizon.documentation.ird.fr/exl-doc/pleins_textes/divers08-01/02860.pdf"
"http://fr.dbpedia.org/resource/Ebomkop_I","http://dbpedia.org/ontology/wikiPageLength",1886
"http://fr.dbpedia.org/resource/Ebomkop_I","http://www.georss.org/georss/point","3.35 11.47"
"http://fr.dbpedia.org/resource/Ebomkop_I","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Centre_(Cameroun)"
"http://fr.dbpedia.org/resource/Ebomkop_I","http://xmlns.com/foaf/0.1/name","Ebomkop I"
"http://fr.dbpedia.org/resource/Ebomkop_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villages_de_Dzeng"
"http://fr.dbpedia.org/resource/Ebomkop_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Cameroun"
"http://fr.dbpedia.org/resource/Ebomkop_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ebomkop_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ebomkop_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ebomkop_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ebomkop_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ebomkop_I?oldid=166366322&ns=0"
"http://fr.dbpedia.org/resource/Ebomkop_I","http://www.w3.org/2003/01/geo/wgs84_pos#lat",3.35
"http://fr.dbpedia.org/resource/Ebomkop_I","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.47
"http://fr.dbpedia.org/resource/Ebomkop_I","http://fr.dbpedia.org/property/annéePop",2005
"http://fr.dbpedia.org/resource/Ebomkop_I","http://fr.dbpedia.org/property/géolocalisation","Centre /Cameroun"
"http://fr.dbpedia.org/resource/Ebomkop_I","http://fr.dbpedia.org/property/latitude",3.35
"http://fr.dbpedia.org/resource/Ebomkop_I","http://fr.dbpedia.org/property/longitude",11.47
"http://fr.dbpedia.org/resource/Ebomkop_I","http://fr.dbpedia.org/property/nom","Ebomkop I"
"http://fr.dbpedia.org/resource/Ebomkop_I","http://fr.dbpedia.org/property/population",37
"http://fr.dbpedia.org/resource/Ebomkop_I","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_du_Centre_(Cameroun)"
"http://fr.dbpedia.org/resource/Ebomkop_I","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Nyong-et-So'o"
"http://fr.dbpedia.org/resource/Ebomkop_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ebomkop_I"
"http://fr.dbpedia.org/resource/Ebomkop_I","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.470000267029 3.3499999046326)"
"http://fr.dbpedia.org/resource/Ebomkop_I","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.470000267029 3.3499999046326)"
"http://fr.dbpedia.org/resource/Ebomkop_I","http://dbpedia.org/ontology/abstract","Ebomkop I est un village du Cameroun situé dans le département du Nyong-et-So'o et la Région du Centre. Il fait partie de la commune de Dzeng."
"http://fr.dbpedia.org/resource/Ebomkop_I","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nyong-et-So'o"
"http://fr.dbpedia.org/resource/Ebomkop_I","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Ebomkop_I","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Ebomkop_I__Demographics__1"
"http://fr.dbpedia.org/resource/Ebomkop_I","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Nyong-et-So'o"
"http://fr.dbpedia.org/resource/Ebomkop_I","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Région_du_Centre_(Cameroun)"
