"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabriele_Peus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gabriele_Peus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gabriele_Peus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gabriele_Peus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gabriele_Peus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gabriele_Peus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gabriele_Peus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gabriele_Peus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gabriele_Peus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gabriele_Peus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gabriele_Peus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gabriele_Peus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gabriele_Peus","http://www.w3.org/2000/01/rdf-schema#label","Gabriele Peus"
"http://fr.dbpedia.org/resource/Gabriele_Peus","http://www.w3.org/2000/01/rdf-schema#label","Gabriele Peus"
"http://fr.dbpedia.org/resource/Gabriele_Peus","http://www.w3.org/2000/01/rdf-schema#label","Gabriele Peus-Bispinck"
"http://fr.dbpedia.org/resource/Gabriele_Peus","http://www.w3.org/2000/01/rdf-schema#comment","Gabriele Peus, née le 25 juillet 1940 à Münster, est une femme politique allemande. Membre de l'Union chrétienne-démocrate d'Allemagne, elle siège au Parlement européen de 1984 à 1989."
"http://fr.dbpedia.org/resource/Gabriele_Peus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gabriele_Peus"
"http://fr.dbpedia.org/resource/Gabriele_Peus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003688110"
"http://fr.dbpedia.org/resource/Gabriele_Peus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7856_275X"
"http://fr.dbpedia.org/resource/Gabriele_Peus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.europarl.europa.eu/meps/en/1564.html"
"http://fr.dbpedia.org/resource/Gabriele_Peus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gabriele_Peus"
"http://fr.dbpedia.org/resource/Gabriele_Peus","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010080133"
"http://fr.dbpedia.org/resource/Gabriele_Peus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17420852"
"http://fr.dbpedia.org/resource/Gabriele_Peus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71940725"
"http://fr.dbpedia.org/resource/Gabriele_Peus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جابريل_پيوس"
"http://fr.dbpedia.org/resource/Gabriele_Peus","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p150279671"
"http://fr.dbpedia.org/resource/Gabriele_Peus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gabriele_Peus"
"http://fr.dbpedia.org/resource/Gabriele_Peus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gabriele_Peus-Bispinck"
"http://fr.dbpedia.org/resource/Gabriele_Peus","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1035326469"
"http://fr.dbpedia.org/resource/Gabriele_Peus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fln2ysv2"
"http://fr.dbpedia.org/resource/Gabriele_Peus","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Münster"
"http://fr.dbpedia.org/resource/Gabriele_Peus","http://dbpedia.org/ontology/wikiPageID",12593595
"http://fr.dbpedia.org/resource/Gabriele_Peus","http://dbpedia.org/ontology/wikiPageRevisionID",159915645
"http://fr.dbpedia.org/resource/Gabriele_Peus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_chrétienne-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Gabriele_Peus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Münster"
"http://fr.dbpedia.org/resource/Gabriele_Peus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Union_chrétienne-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Gabriele_Peus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Gabriele_Peus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1940"
"http://fr.dbpedia.org/resource/Gabriele_Peus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Gabriele_Peus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Münster"
"http://fr.dbpedia.org/resource/Gabriele_Peus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_européen_du_groupe_du_Parti_populaire_européen_1984-1989"
"http://fr.dbpedia.org/resource/Gabriele_Peus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_allemande"
"http://fr.dbpedia.org/resource/Gabriele_Peus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Allemagne_1984-1989"
