"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fernando_de_Almeida__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Fernando_de_Almeida__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fernando_de_Almeida__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1500-01-07
"http://fr.dbpedia.org/resource/Fernando_de_Almeida__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1500"
"http://fr.dbpedia.org/resource/Fernando_de_Almeida__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1499-06-19
"http://fr.dbpedia.org/resource/Fernando_de_Almeida__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1499"
"http://fr.dbpedia.org/resource/Fernando_de_Almeida__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Fernando_de_Almeida__PersonFunction__2","http://dbpedia.org/ontology/title","Évêque désigné de Nevers"
"http://fr.dbpedia.org/resource/Fernando_de_Almeida__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Nevers"
"http://fr.dbpedia.org/resource/Fernando_de_Almeida__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Pierre_de_Fontenay_(évêque)"
"http://fr.dbpedia.org/resource/Fernando_de_Almeida__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Philippe_de_Clèves_(évêque)"
